Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,5,1,7,,,,
2,up,Britney Spears,3 (Groove Police Club Mix),12,1,60,,,,
3,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",8,3,13,,,,
4,up,Gayle,abcdefu,9,4,13,,,,
5,up,Glass Animals,Heat Waves,7,3,9,75,2021-02-28,71,2021-03-07
6,-,On Air!,We Found Love,-,3,1,,,,
7,down,The Kid LAROI,Still Chose You (feat. Mustard),6,3,13,,,,
8,-,Pitbull,Timber (feat. Ke$ha),-,4,16,,,,
9,-,Haim Moshe,באו הצלילים,-,4,11,,,,
10,-,Lizzo,Tempo (feat. Missy Elliott),-,7,9,,,,
11,-,Sia,Chandelier,-,11,11,,,,
12,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,12,7,,,,
13,-,Kylie Minogue,I Was Gonna Cancel (Moto Blanco Remix) [Radio Edit],-,13,1,,,,
14,-,John Newman,Olé (Chris Lake Remix),-,14,7,,,,
15,-,Dikla,Here Comes the Rain Again (גרסת רדיו),-,15,9,,,,
16,-,Miley Cyrus,Wrecking Ball,-,16,10,,,,
17,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,12,11,,,,
18,-,Rihanna,Where Have You Been,-,3,15,,,,
19,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,16,18,,,,
20,up,Jennifer Lopez & French Montana,Medicine,55,20,7,,,,
21,up,Zara Larsson & MNEK,Never Forget You,46,4,20,,,,
22,-,Ariana Grande,Break Free (feat. Zedd),-,14,13,,,,
23,-,Sean Kingston & Justin Bieber,Eenie Meenie,-,23,3,,,,
24,-,Ed Sheeran,Shape of You,-,3,11,94,2020-01-05,94,2020-01-05
25,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,25,5,,,,
26,-,The Wanted,Glad You Came (Mixin Marc & Tony Svejda Remix),-,26,4,,,,
27,-,Ido Itzhak,מחרוזת החברות שלך,-,25,1,,,,
28,-,Bruno Mars,That’s What I Like,-,9,13,,,,
29,up,Charlie Puth,Attention,72,7,11,,,,
30,-,Beyoncé,Sweet Dreams,-,2,11,,,,
31,-,Katy Perry,Swish Swish (feat. Nicki Minaj),-,4,8,,,,
32,-,Céline Dion & Ne-Yo,Incredible,-,32,6,,,,
33,-,Rihanna,Only Girl (In the World),-,2,12,,,,
34,-,Jessie J,Domino,-,14,2,,,,
35,-,Charlie Puth,The Way I Am,-,1,3,,,,
36,-,Marlon Roudette,Everybody Feeling Something (feat. K. Stewart) [Tough Love Remix],-,36,2,,,,
37,up,Troye Sivan,YOUTH,68,1,4,,,,
38,-,Ishay Levi,Machrozet Hoi Sigalit,-,32,4,,,,
39,-,Sam Smith,How Do You Sleep?,-,16,8,8,2019-10-06,6,2019-10-13
40,-,Lady Gaga,G.U.Y.,-,17,10,,,,
41,-,ピンク,So What (Bimbo Jones Radio Mix),-,41,1,,,,
42,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,11,4,,,,
43,-,Madonna,Sorry,-,43,1,,,,
44,-,Jesse Labelle,Heartbreak Coverup (feat. Alyssa Reid),-,43,4,,,,
45,-,Fifth Harmony,That's My Girl,-,9,13,,,,
46,down,Ed Sheeran,Happier,13,13,10,,,,
47,-,Robin Thicke,Give It 2 U (feat. Kendrick Lamar),-,47,3,,,,
48,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,36,3,,,,
49,-,Jonas Brothers,Sucker,-,14,6,32,2019-10-06,32,2019-10-06
50,-,Keiino,Spirit in the Sky,-,16,5,,,,
51,-,Alcazar,This Is the World We Live In,-,19,3,,,,
52,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,16,5,,,,
53,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,10,5,,,,
54,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,3,6,,,,
55,-,P!nk,Try,-,8,7,,,,
56,-,Ariana Grande,god is a woman (live),-,56,1,,,,
57,-,The Rickrollerz,Never Gonna Give You Up (Retro Remake),-,41,7,,,,
58,-,The Young Professionals,All of It But Me (feat. Anna F.) [Alternative Remix],-,58,1,,,,
59,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,10,5,,,,
60,down,Lizzo,Jerome,42,6,6,,,,
61,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,12,6,,,,
62,-,Sigrid,Strangers,-,32,6,,,,
63,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,12,23,,,,
64,-,Friends,Pacmahara (feat. Jean Pierre Bards),-,24,1,,,,
65,-,Jason Derulo,Don't Wanna Go Home,-,30,6,,,,
66,-,Justin Bieber,As Long As You Love Me (feat. Big Sean),-,25,3,,,,
67,-,Maroon 5,This Summer's Gonna Hurt Like a MotherF****r,-,23,3,,,,
68,-,Adam Lambert,Ghost Town,-,16,5,,,,
69,-,Jessie Ware,Spotlight,-,13,5,,,,
70,-,Eurythmics,Sweet Dreams (Are Made of This),-,14,6,,,,
71,-,OneRepublic,Love Runs Out,-,36,6,,,,
72,-,P!nk,Sober,-,22,3,,,,
73,-,ドーン・ペン,ノー・ノー・ノー,-,6,6,,,,
74,-,5 Seconds of Summer,Valentine,-,8,9,,,,
75,-,One Direction,One Way or Another (Teenage Kicks),-,24,5,,,,
76,-,Sagi Rei,Rhythm Is a Dancer,-,5,5,,,,
77,-,Justin Bieber,Boyfriend (Acoustic Version),-,25,2,,,,
78,-,Britney Spears,Piece of Me,-,33,3,,,,
79,-,George Ezra,Budapest,-,44,3,,,,
80,-,The Script,The Man Who Can't Be Moved,-,53,5,,,,
81,-,Bruno Mars,The Lazy Song,-,25,2,,,,
82,-,Michael Jackson,Wanna Be Startin' Somethin' 2008 (Thriller 25th Anniversary Remix) [feat. Akon],-,18,6,,,,
83,-,Modjo,Chillin',-,19,4,,,,
84,-,*NSYNC,Tearin' Up My Heart,-,30,5,,,,
85,-,Lizzo,Soulmate,-,23,4,,,,
86,-,Boney M. & Sash!,Ma Baker (Boney M. vs. Sash!) [Extended Radio Edit],-,25,5,,,,
87,-,Pixie Lott,Gravity,-,48,3,,,,
88,-,Harry Styles,Sign of the Times,-,7,5,,,,
89,-,Charlie Puth,How Long,-,16,6,,,,
90,-,Sean Kingston,Firé Burning,-,20,8,,,,
91,-,Bruno Mars,Young Girls,-,18,5,,,,
92,-,Katy Perry,Hot N Cold,-,44,5,,,,
93,-,Madonna,Give Me All Your Luvin' (feat. LMFAO & Nicki Minaj) [Party Rock Remix],-,61,5,,,,
94,-,Shontelle,Impossible (Coco & Breezy Remix),-,74,2,,,,
95,down,Michael Jackson,Rock With You (Single Version),60,15,6,,,,
96,-,Kesha,Best Day (Angry Birds 2 Remix),-,4,3,,,,
97,-,Ariana Grande,Touch It,-,2,8,,,,
98,down,Sean Paul,How Deep Is Your Love (feat. Kelly Rowland),96,31,5,,,,
99,-,Nelly Furtado,All Good Things (Come to an End),-,23,4,,,,
100,-,Justin Timberlake & T.I.,My Love (feat. T.I.),-,36,6,,,,
