Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anthony Ranieri,Stevie Wonder: Lately,-,1,1,,,,
2,up,Zehava Ben & Eden Ben Zaken,בסוף כל יום,82,2,14,,,,
3,up,Hagashash Hachiver,Hashoter Isha'ayahu,35,3,6,,,,
4,up,Haim Moshe,הקולות של פיראוס,37,1,71,,,,
5,-,Hagashash Hachiver,Shira Betsibur,-,4,5,,,,
6,up,Moshe Peretz,בא לי לאהוב אותך,6,2,37,,,,
7,up,Dudu Aharon,איתך זה לעולם,56,7,14,,,,
8,-,Hagashash Hachiver,לילה בתל אביב,-,8,3,,,,
9,down,Yoav Itzhak,זה הזמן לסלוח,3,1,65,,,,
10,up,Lior Farhi,מחרוזת שקטים,43,5,24,,,,
11,-,Britney Spears,Toxic,-,1,7,,,,
12,down,Haim Moshe,כשלא תיעצבי עוד,11,5,13,,,,
13,up,Hagashash Hachiver,קרקר נגד קרקר,69,2,5,,,,
14,up,Eliran Elbaz,מחרוזת: באו הצלילים עם חיים בר,23,14,10,,,,
15,-,Ed Sheeran,I Will Remember You,-,6,5,,,,
16,up,Haim Moshe,למה אל,16,6,12,,,,
17,-,Peer Tasi,הולך ומתרחק,-,2,33,,,,
18,up,Shlomi Shabat & Moshe Peretz,למה את הולכת,19,3,32,,,,
19,-,Rihanna,Only Girl (In the World),-,2,24,,,,
20,up,Lior Farhi,שומר החומות,20,14,20,,,,
21,down,Haim Moshe,התמונות שבאלבום,5,3,46,,,,
22,up,Ishay Levi,רעיה,99,2,39,,,,
23,-,Peer Tasi,התיקון הכללי,-,6,10,,,,
24,up,Hagashash Hachiver,המנגינה היא שקובעת,92,14,3,,,,
25,up,Shiri Maimon & Shimon Buskila,את המחר שלי (Live),38,1,19,,,,
26,down,Netanel,ילדה של אב 2016,8,3,41,,,,
27,up,Haim Moshe,אמא אמא,52,8,18,,,,
28,up,Haim Moshe,באו הצלילים,59,4,38,,,,
29,up,Dudu Aharon,ירוק ודבש,62,29,13,,,,
30,-,שימי גל,נדם שירי,-,7,13,,,,
31,-,DOROFEEVA,raznotsvetnaya,-,31,3,,,,
32,up,Peer Tasi,ערק,70,1,48,,,,
33,down,Eyal Golan,Od Yom Sheover,13,3,31,,,,
34,-,Savage Garden,Truly Madly Deeply,-,11,5,,,,
35,down,Dudu Aharon,תגידו לה,32,17,14,,,,
36,down,Eli Luzon,צליל מכוון,25,19,14,,,,
37,up,Ishay Levi,זה הזמן לסלוח,64,17,10,,,,
38,up,Haim Moshe,מה עם הילד,51,10,15,,,,
39,-,Adele,Set Fire to the Rain,-,2,13,,,,
40,-,Roxette,It Must Have Been Love,-,11,3,,,,
41,down,Rubi Levy,כינורי,22,9,13,,,,
42,-,Zehava Ben,אולי בעולם אחר,-,5,33,,,,
43,down,Omer Adam,חורף באוטו,14,5,30,,,,
44,down,Avi Sinvani,אשה בונה אשה הורסת,34,5,14,,,,
45,-,Lior Farhi,סיון,-,3,21,,,,
46,up,Eden Ben Zaken,אהבה של אמא (חיים שלי),72,8,17,,,,
47,up,Rubi Levy,מת לחבק אותך,71,11,28,,,,
48,up,Haim Moshe,אהבנו,58,3,27,,,,
49,down,Eyal Golan,Einaich Mesaprot,4,4,27,,,,
50,-,Ellie Goulding,Burn,-,5,13,,,,
51,up,Nasrin Kadri,Banadik,73,5,23,,,,
52,up,Dudu Aharon,עלה קטן שלי,91,5,32,,,,
53,-,Adam Lambert,If I Had You,-,2,9,,,,
54,-,Gwen Stefani,Cool,-,3,3,,,,
55,-,Avi Peretz,שיר אהבה ישן,-,6,21,,,,
56,up,Haim Moshe,ילדונת,60,16,9,,,,
57,down,בניה ברבי,מנגינה קטנה,47,6,40,,,,
58,up,The Mamas & The Papas,California Dreamin',88,23,7,,,,
59,-,James Arthur,Never Let You Go,-,10,5,,,,
60,-,Alan Walker & Emma Steinbakken,Not You,-,18,5,,,,
61,-,Dudu Aharon,לעשות לך טוב,-,16,8,,,,
62,-,Sting,Mad About You,-,19,8,,,,
63,-,Shimi Ron,שבויה באהבה,-,13,14,,,,
64,up,Yoav Itzhak,פני מלאך,94,2,42,,,,
65,-,Moshe Peretz,אם את הולכת,-,65,2,,,,
66,-,Justin Timberlake,Cry Me a River,-,10,14,,,,
67,-,Ariana Grande,Problem (feat. Iggy Azalea),-,1,17,,,,
68,down,Dudu Aharon,היחידה שלי (Live),1,1,13,,,,
69,up,Zehava Ben,חיים שלי,81,5,24,,,,
70,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,4,7,71,2020-02-09,71,2020-02-09
71,up,Yoav Itzhak,מחרוזת: אין לי מרגוע  הוי לאהבה,97,13,9,,,,
72,down,GAYLE,luv starved,50,12,5,,,,
73,-,KAZKA,I AM NOT OK,-,31,6,,,,
74,-,Eti Bitton,רק לאמא,-,38,13,,,,
75,down,Lior Farhi,יש מקום,18,18,10,,,,
76,down,Omer Adam,לבד על המיטה,17,6,43,,,,
77,down,Rubi Levy,מלאת אהבה,44,3,31,,,,
78,-,Moshe Peretz,סימני הזמן,-,2,26,,,,
79,-,Haim Moshe,איך שבאת,-,34,10,,,,
80,up,Kobi Aflalo,מה שהלב בחר,95,45,7,,,,
81,-,DNCE,Cake by the Ocean,-,2,10,,,,
82,up,Dudu Aharon,ילדים של החיים,90,36,10,,,,
83,-,Haim Moshe,שיכור מאהבה,-,18,13,,,,
84,-,Moshe Peretz,מה נשאר,-,44,3,,,,
85,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,31,5,,,,
86,-,Shakira,"Whenever, Wherever",-,12,12,33,2020-02-09,33,2020-02-09
87,-,Moshe Peretz,זה הזמן,-,3,20,,,,
88,down,Hagashash Hachiver,קדם אירוויזיון,40,1,6,,,,
89,-,The Rasmus,In the Shadows,-,2,4,,,,
90,down,Idan Raichel & Eyal Golan,מכל הכוכבים בלילה,21,21,15,,,,
91,down,HARLOE,Overthinking (feat. Nile Rodgers ),76,2,9,,,,
92,down,Moshe Peretz,אם זאת מלחמה,10,10,23,,,,
93,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,4,11,,,,
94,-,LP,Lost on You (Swanky Tunes & Going Deeper Remix) [Radio Edit],-,14,5,,,,
95,-,Status Quo,In the Army Now,-,95,1,,,,
96,-,Ed Sheeran,One Life,-,16,8,,,,
97,-,Dudu Aharon,לא מאוחר לשנינו,-,20,8,,,,
98,-,Dudu Aharon,לא אחד של אחרות,-,6,22,,,,
99,down,Moshe Peretz,קחי אותי אלייך,46,46,10,,,,
100,-,Sia,Chandelier,-,11,27,,,,
