Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ABBA,Dancing Queen,-,1,2,,,,
2,up,Haim Moshe,הקולות של פיראוס,3,1,67,,,,
3,-,Sarit Hadad,יחד ננצח,-,3,1,,,,
4,up,Rubi Levy,מלאת אהבה,8,3,27,,,,
5,up,Haim Moshe,כשלא תיעצבי עוד,11,5,9,,,,
6,down,Moshe Peretz,בא לי לאהוב אותך,5,2,33,,,,
7,up,Haim Moshe,למה אל,70,6,8,,,,
8,down,Yoav Itzhak,זה הזמן לסלוח,1,1,61,,,,
9,up,Rubi Levy,כינורי,50,9,9,,,,
10,-,Kylie Minogue & Jessie Ware,Kiss of Life,-,10,3,,,,
11,up,Moshe Peretz,אם זאת מלחמה,48,10,19,,,,
12,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,100,4,8,,,,
13,up,Omer Adam,חורף באוטו,26,5,27,,,,
14,up,Eyal Golan,Einaich Mesaprot,16,4,23,,,,
15,up,Haim Moshe,עיישה,90,3,21,,,,
16,up,Dudu Aharon,לעשות לך טוב,89,16,5,,,,
17,up,Ishay Levi,רעיה,21,2,35,,,,
18,-,Ed Sheeran,One Life,-,6,7,,,,
19,up,Eli Luzon,צליל מכוון,52,19,10,,,,
20,-,Hagashash Hachiver,לילה בתל אביב,-,8,1,,,,
21,-,Ed Sheeran,Penguins,-,9,6,,,,
22,-,KIDDO,Just A Girl,-,6,8,,,,
23,down,GAYLE,luv starved,14,12,2,,,,
24,up,Eyal Golan,Od Yom Sheover,58,3,27,,,,
25,down,Netanel,ילדה של אב 2016,9,3,38,,,,
26,up,Moshe Peretz,זה הזמן,68,3,17,,,,
27,down,Omer Adam,לבד על המיטה,15,6,39,,,,
28,up,P!nk,Try,87,8,22,,,,
29,up,Dudu Aharon,עלה קטן שלי,30,5,28,,,,
30,-,Ed Sheeran,The Joker And The Queen,-,12,7,,,,
31,-,Eyal Golan,Zara,-,31,7,,,,
32,-,シール,Let's Stay Together,-,6,12,,,,
33,up,Lior Farhi,שומר החומות,99,14,16,,,,
34,up,Hagashash Hachiver,Hashoter Isha'ayahu,35,3,3,,,,
35,down,Lior Farhi,מחרוזת שקטים,32,5,21,,,,
36,down,שימי גל,נדם שירי,7,7,11,,,,
37,down,Haim Moshe,אמא אמא,25,8,14,,,,
38,up,Avi Sinvani,אשה בונה אשה הורסת,83,5,10,,,,
39,up,Yoav Itzhak,מחרוזת: אין לי מרגוע  הוי לאהבה,81,13,6,,,,
40,down,Idan Raichel & Eyal Golan,מכל הכוכבים בלילה,27,21,11,,,,
41,-,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),-,11,4,,,,
42,-,Lizzo,About Damn Time,-,4,6,,,,
43,-,Peer Tasi,התיקון הכללי,-,6,9,,,,
44,down,Zehava Ben & Eden Ben Zaken,בסוף כל יום,28,2,11,,,,
45,-,Kobi Aflalo,מה שהלב בחר,-,45,3,,,,
46,down,Dudu Aharon,לא מאוחר לשנינו,31,20,5,,,,
47,down,Yoav Itzhak,עד כמה אהבתיך,34,20,16,,,,
48,down,Haim Moshe,התמונות שבאלבום,22,3,42,,,,
49,up,Moshe Peretz,גיבור של אמא,54,1,39,,,,
50,-,Eden Ben Zaken,ילדת רחוב,-,50,3,,,,
51,down,Shlomi Shabat & Moshe Peretz,למה את הולכת,23,3,28,,,,
52,down,בניה ברבי,מנגינה קטנה,33,6,37,,,,
53,down,Eliran Elbaz,מחרוזת: באו הצלילים עם חיים בר,24,14,6,,,,
54,-,Shlomi Shabat,ואני שר,-,19,9,,,,
55,-,Haim Moshe,איך שבאת,-,34,8,,,,
56,down,Haim Moshe,באו הצלילים,18,4,35,,,,
57,-,Hagashash Hachiver,קרקר נגד קרקר,-,2,1,,,,
58,-,Rinat Bar,חי חי (Radio Edit),-,29,6,,,,
59,down,Haim Moshe,אהבנו,51,3,23,,,,
60,-,Rubi Levy,מת לחבק אותך,-,11,24,,,,
61,down,Moshe Peretz,קחי אותי אלייך,59,46,6,,,,
62,down,Peer Tasi,ערק,2,1,44,,,,
63,down,Lior Farhi,סיון,60,3,20,,,,
64,down,Zehava Ben,אולי בעולם אחר,49,5,30,,,,
65,-,Dudu Aharon & Zehava Ben,פעם בחיים,-,45,1,,,,
66,-,Lior Farhi,יש מקום,-,18,8,,,,
67,-,Michael Jackson,Will You Be There (Single Version),-,67,4,,,,
68,-,Sting,Mad About You,-,19,7,,,,
69,up,Omer Adam,הנשיקות שלי,84,1,29,,,,
70,up,Dudu Aharon,ילדים של החיים,94,36,8,,,,
71,up,Adele,Rolling In the Deep,74,2,13,,,,
72,down,Måneskin,Beggin,55,2,8,,,,
73,-,bülow,Don't Break His Heart,-,11,3,,,,
74,down,Lior Farhi,סיגליות,17,1,23,,,,
75,down,Peer Tasi,הולך ומתרחק,72,2,30,,,,
76,-,Avi Peretz,שיר אהבה ישן,-,6,18,,,,
77,-,Hagashash Hachiver,אהובתי יעל,-,6,3,,,,
78,-,Dudu Aharon,הגורל הזה,-,2,48,,,,
79,down,Haim Moshe,מה עם הילד,10,10,11,,,,
80,down,Shiri Maimon & Shimon Buskila,את המחר שלי (Live),4,1,15,,,,
81,down,Dudu Aharon,לא אחד של אחרות,57,6,20,,,,
82,down,Nasrin Kadri,Banadik,43,5,19,,,,
83,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,83,1,,,,
84,-,テイラー・スウィフト,Shake It Off,-,12,7,,,,
85,-,Dudu Aharon,ירוק ודבש,-,29,9,,,,
86,down,Shimi Ron,שבויה באהבה,46,13,12,,,,
87,-,Lior Farhi,ואיך שלא,-,70,1,,,,
88,-,Eli Luzon,בחיבאק,-,34,10,,,,
89,down,Pitbull,Timber (feat. Ke$ha),73,4,29,,,,
90,down,Hagashash Hachiver,קדם אירוויזיון,53,1,3,,,,
91,down,Moshe Peretz,ילדה קטנה (feat. אגם בוחבוט),67,3,22,,,,
92,down,Eden Ben Zaken,מילה של גבר,69,4,15,,,,
93,-,Adam Lambert,If I Had You,-,2,8,,,,
94,down,Hagashash Hachiver,Shira Betsibur,39,4,2,,,,
95,-,Moshe Peretz,סימני הזמן,-,2,24,,,,
96,-,Bee Gees,Stayin' Alive,-,5,5,,,,
97,-,Peer Tasi,אחרי הנצח,-,97,1,,,,
98,-,Eden Ben Zaken,תרקדו,-,5,6,,,,
99,down,Dido,White Flag,19,5,7,,,,
100,-,Tinie Tempah,Written In the Stars (feat. Eric Turner),-,6,5,,,,
