Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hagashash Hachiver,קדם אירוויזיון,7,1,22,,,,
2,up,Haim Moshe,הקולות של פיראוס,37,1,87,,,,
3,down,Ishay Levi,ריקדי,2,1,75,,,,
4,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,4,6,,,,
5,down,Ishay Levi,תלתלים שחורים,4,2,68,,,,
6,up,Sharif,בסבוסה,10,3,42,,,,
7,up,Hagashash Hachiver,בית המשפט,22,6,14,,,,
8,up,a-ha,Take On Me,60,5,8,,,,
9,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,7,7,,,,
10,up,Peer Tasi,הולך ומתרחק,41,2,47,,,,
11,up,Hagashash Hachiver,אהובתי יעל,21,6,15,,,,
12,-,Leona Lewis,If I Can't Have You,-,12,9,,,,
13,-,TWOPILOTS,I Need To Know,-,3,8,,,,
14,down,Haim Moshe,אהבת חיי,11,1,76,,,,
15,up,Dudu Aharon & Eden Meiri,בחלומות שלנו,57,2,37,,,,
16,down,Hagashash Hachiver,Shira Betsibur,14,4,21,,,,
17,up,Dudu Aharon,ואם היינו יחד,25,7,42,,,,
18,-,Haim Moshe,שיכור מאהבה,-,18,16,,,,
19,-,Eminem,Stan (feat. Dido),-,6,15,,,,
20,up,Moshe Peretz,בא לי לאהוב אותך,91,2,51,,,,
21,down,Zohar Argov,הפרח בגני,5,5,35,,,,
22,down,Eyal Golan & Nasrin Kadri,מכל האהבות הזמניות,12,12,3,,,,
23,up,בניה ברבי,מנגינה קטנה,23,6,55,,,,
24,down,Avi Peretz,קשה לי,6,1,74,,,,
25,up,Maroon 5,Animals,76,7,18,,,,
26,up,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,27,4,19,,,,
27,-,Christina Aguilera,Genie In a Bottle,-,1,9,,,,
28,-,The Mamas & The Papas,California Dreamin',-,23,11,,,,
29,-,Dudu Aharon,כל הבנות,-,1,47,,,,
30,down,Netanel,ילדה של אב 2016,3,3,50,,,,
31,down,Haim Moshe,תן לזמן ללכת,29,4,62,,,,
32,-,James Blunt,Unstoppable,-,3,7,,,,
33,down,Hagashash Hachiver,קרקר נגד קרקר,9,2,21,,,,
34,-,Roy Orbison,Oh Pretty Woman,-,7,7,,,,
35,down,Haim Moshe & Netanel,בלילות,17,16,5,,,,
36,-,Ed Sheeran,Leave Your Life,-,36,3,,,,
37,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,3,7,,,,
38,down,Nati Levi,סוכר,15,3,79,,,,
39,-,שרון לביא,מחרוזת מרוקאית,-,4,2,,,,
40,down,Yoav Itzhak,זה הזמן לסלוח,32,1,80,,,,
41,down,Bar Tzabari,שמחה,36,36,2,,,,
42,-,Adele,Rolling In the Deep,-,2,16,,,,
43,-,Ed Sheeran,I Will Remember You,-,6,8,,,,
44,-,Lior Farhi,סיגליות,-,1,30,,,,
45,down,Yoav Itzhak,פני מלאך,16,2,54,,,,
46,-,Europe,The Final Countdown (Single Version),-,18,8,,,,
47,down,Eros Ramazzotti,Più Che Puoi,24,7,9,,,,
48,down,Dudu Aharon,הגורל הזה,38,2,65,,,,
49,down,Samir Shukry,רונה,8,1,65,,,,
50,down,Hagashash Hachiver,המנגינה היא שקובעת,39,12,12,,,,
51,up,Margalit Tzan'ani,נערי שובה אלי,65,14,28,,,,
52,-,Antonia,Amor,-,11,7,,,,
53,-,Eyal Golan,פזמון אחר,-,48,2,,,,
54,-,Eyal Golan & Moshe Peretz,כמה ימים,-,46,6,,,,
55,up,Eyal Golan,עיר נמל,77,10,3,,,,
56,-,Katy Perry,Roar,-,2,30,,,,
57,-,bülow,Don't Break His Heart,-,11,11,,,,
58,up,Hagashash Hachiver,כשיבוא המשיח,73,15,8,,,,
59,-,Lior Farhi,מחרוזת יאללה,-,22,7,,,,
60,-,Shlomi Shabat,אוליה,-,18,6,,,,
61,-,Itzik Harush,דובשנית,-,1,43,,,,
62,-,Haim Moshe,איזה סבבה,-,11,17,,,,
63,-,Ishay Levi,רעיה,-,2,46,,,,
64,-,Eden Ben Zaken,רציתי,-,3,46,,,,
65,-,Dudu Aharon,גלי לי את ליבך (Live),-,43,4,,,,
66,-,Moshe Peretz,תהיה מאושר,-,6,29,,,,
67,down,Eruption,One Way Ticket,50,5,11,,,,
68,-,Peer Tasi,ערק,-,1,59,,,,
69,down,Haim Moshe,גיטרה,26,1,33,,,,
70,-,Ofer Levi,מאוהב בגשם,-,1,43,,,,
71,up,Lior Farhi,יש מקום,78,18,13,,,,
72,up,Sharif,ולא מארה,81,11,12,,,,
73,-,Moshe Peretz,קרמלה,-,2,41,,,,
74,-,Ariana Grande,Problem (feat. Iggy Azalea),-,1,23,,,,
75,down,Hagashash Hachiver,Hashoter Isha'ayahu,49,3,23,,,,
76,-,Eli Luzon,ילדה,-,1,49,,,,
77,-,Shlomi Shabat & Moshe Peretz,למה את הולכת,-,3,38,,,,
78,down,Ed Sheeran,The Joker And The Queen,40,12,13,,,,
79,-,Chava Alberstein,Ahava (אהבה),-,1,9,,,,
80,down,Kadebostany,Wild in Secret (feat. Valeria Stoica),47,9,12,,,,
81,-,The Kid LAROI,Thousand Miles,-,13,11,,,,
82,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,2,15,,,,
83,-,The Beach Boys,Good Vibrations,-,11,8,,,,
84,down,Nico & Vinz,Am I Wrong,34,2,39,,,,
85,-,HARLOE,Overthinking (feat. Nile Rodgers ),-,2,13,,,,
86,-,Moshe Peretz,מהשמיים,-,9,24,,,,
87,down,Avi Peretz,אוריאנה,79,18,26,,,,
88,down,Haim Moshe,סמדר,84,10,21,,,,
89,down,Sarit Hadad,תצא לי מהראש,44,19,19,,,,
90,down,Eli Luzon,מחרוזת הנשמה,51,1,49,,,,
91,-,Boney M.,Daddy Cool,-,9,7,,,,
92,-,Alan Walker & Torine,Hello World,-,32,7,,,,
93,-,Glass Animals & iann dior,Heat Waves,-,5,11,,,,
94,-,Eyal Golan,Hashir Haacharon,-,7,26,,,,
95,-,シール,Let's Stay Together,-,6,14,,,,
96,-,KIDDO,Just A Girl,-,6,12,,,,
97,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,4,11,,,,
98,-,Dermot Kennedy,Better Days (feat. EARTHGANG),-,17,13,,,,
99,-,Ed Sheeran,Be Right Now,-,3,9,,,,
100,down,Moshe Peretz,לילות ארוכים,71,7,34,,,,
