Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Antonis Remos,Pote,-,1,0,,,,
2,-,Michal Tal,ציפור קטנה מחפשת קן,-,2,0,,,,
3,up,"Tzevet Havai Shel Hanachal (צוות הווי של הנח""ל)",Churshat Haekaliptus (חורשת האקליפטוס),8,1,0,,,,
4,down,Yehoram Gaon,Etz Ha'alon,2,2,0,,,,
5,-,Rika Zarai (ריקה זראי),Kol Orlogin (קול אורלוגין),-,5,0,,,,
6,up,Dror Ben Ya'akov,על הסף,6,1,0,,,,
7,-,Tamir Gal,ג'ינם ג'ינם,-,3,0,,,,
8,down,Eyal Nardiya,מחרוזת חפלה,1,1,0,,,,
9,-,Yehudit Ravitz & Sarit Hadad,מישהו (feat. שרית חדד) [Live],-,6,0,,,,
10,-,Daniela Spector & Geva Alon,זמר נוגה,-,10,0,,,,
11,-,Ilanit,אחי גיבורי התהילה,-,11,0,,,,
12,-,Yehoram Gaon,Bapardes Leyad Hashoket,-,12,0,,,,
13,-,Ilanit,כי הנני בא,-,13,0,,,,
14,up,Yehoram Gaon,Kumi Tzei,84,1,0,,,,
15,up,בר כהן,מחרוזת: שירי נהדרת,91,9,0,,,,
16,-,Matti Caspi & Riki Gal,לא ידעתי שתלכי ממני (Live),-,16,0,,,,
17,up,Rivka Zohar,Helkat Elohim,47,2,0,,,,
18,down,Lehakat Hanachal,Hareut (הרעות),3,3,0,,,,
19,up,נועם קניאל,גלי,71,19,0,,,,
20,up,Shlishiyat Gesher Hayarkon,איילת אהבים,32,19,0,,,,
21,-,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",קדרו פני השמים,-,8,0,,,,
22,-,Naomi Shemer,Chavelei Mashiach (חבלי משיח),-,3,0,,,,
23,-,Hanna Aharoni (חנה אהרוני),Zcharya Ben Ezra (זכריה בן-עזרא),-,7,0,,,,
24,-,Reuven Hamalach,מחרוזת: מי זה אמר לך,-,4,0,,,,
25,-,Dorit Reuveni,רכבת העמק,-,10,0,,,,
26,-,Ili Gorlitzki (אילי גורליצקי),Shir Hasandlar (שיר הסנדלר),-,26,0,,,,
27,-,Ishay Levi,מחרוזת מונה מונה,-,11,0,,,,
28,-,יוסי שועה,מחרוזת ערבית,-,28,0,,,,
29,-,Ilanit,גן הסתיו,-,29,0,,,,
30,down,Hagashash Hachiver,צ'יריבים,29,6,0,,,,
31,-,"Lehakat Hanachl (להקת הנח""ל)",Haiti Na'ar (הייתי נער),-,31,0,,,,
32,-,Aric Lavie,זה קורה,-,26,0,,,,
33,up,Yehoram Gaon,Elef Neshikot,48,12,0,,,,
34,-,"Lehakat Hanachl (להקת הנח""ל)",Dina Barzilai (דינה ברזילי),-,4,0,,,,
35,up,Yossi Banai,Al Kol Ele (על כל אלה),63,35,0,,,,
36,-,Eli Luzon,מחרוזת טורקית,-,1,0,,,,
37,-,Shlishiyat Gesher Hayarkon,סרנדה לך,-,37,0,,,,
38,up,Sharif,יום הרווקים,44,19,0,,,,
39,-,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",עלי דון,-,24,0,,,,
40,down,Sharif,מחרוזת: למה לא,17,9,0,,,,
41,down,Pini Hadad,משתגע,27,1,0,,,,
42,-,Chava Alberstein,Baruch Haba,-,9,0,,,,
43,down,Tomer Tzabar,Machrozet Natali,28,6,0,,,,
44,up,Geula Gill,Daber Elai Biprachim (דבר אלי בפרחים),57,12,0,,,,
45,down,Haim Moshe,מחרוזת: יעלה יעלה-בערבית,34,34,0,,,,
46,-,Lehakat Pikud Hamerkaz (להקת פיקוד המרכז),Chayalim Yatzu Laderech (חיילים יצאו לדרך),-,1,0,,,,
47,-,Eli Luzon,אנא אלי,-,5,0,,,,
48,up,Lehakat Pikud Hatzafon (להקת פיקוד הצפון),Kum Vehithalech Ba'aretz (קום והתהלך בארץ),73,16,0,,,,
49,-,Nasrin Kadri,Banadik,-,5,0,,,,
50,-,אבי סינואני וגל סינואני,מחרוזת קפה בשניים,-,37,0,,,,
51,-,Ruhama Raz,Rakefet,-,39,0,,,,
52,down,Shimon Bar,עיר לבנה,25,25,0,,,,
53,down,Avi Sinvani,מחרוזת: לעולם לא נפרד,43,1,0,,,,
54,-,Lehakat Hatayelet,הלילה לטיילת,-,54,0,,,,
55,-,Daklon,עוד נשוב,-,55,0,,,,
56,-,Zion Golan,ראיס אלמל,-,1,0,,,,
57,-,Lehakat Pikud Hamerkaz (להקת פיקוד המרכז),Givat Hatachmoshet (גבעת התחמושת),-,4,0,,,,
58,-,Arik Einstein,אל תבכי ילדה,-,58,0,,,,
59,-,רובי וזרח,מחרוזת חמישה גמלים,-,31,0,,,,
60,-,Zehava Ben,טלפון האהבה,-,29,0,,,,
61,up,Itzik Harush,דובשנית,97,1,0,,,,
62,-,Yardena Arazi & Hagevatron,גוונים (בהופעה),-,62,0,,,,
63,down,"Tzevet Havai Shel Hanachal (צוות הווי של הנח""ל)",(Hofim) חופים,24,4,0,,,,
64,-,Lehakat Tzliley Haud,עוד יום יבוא,-,11,0,,,,
65,-,Shoshana Damari,Kita Almonit,-,59,0,,,,
66,-,Haim Israel,מחרוזת טורקית,-,14,0,,,,
67,-,"Lehakat Hanachl (להקת הנח""ל)",Machar (מחר),-,65,0,,,,
68,-,Nurit Galron,שיר ליל שבת,-,19,0,,,,
69,-,Jackie Mekaiten,מחרוזת: כוכב זורח,-,12,0,,,,
70,-,Lehakat Cheil Hayam,Ein Kvar Derech Chazara (אין כבר דרך חזרה),-,18,0,,,,
71,-,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",צלצל קתרוס,-,5,0,,,,
72,-,Sharon Zrihan & Erez Hadad,מחרוזת שרים מהלב,-,9,0,,,,
73,-,Ran Eliran,Zer Shel Narkisim (זר של נרקיסים),-,36,0,,,,
74,-,Ruti Navon,(Ulay Machar) אולי מחר,-,63,0,,,,
75,-,Haim Moshe,תן לזמן ללכת,-,4,0,,,,
76,-,Tomer Hen,מתגעגע,-,3,0,,,,
77,-,Lehakat Cheil Haavir & Lehakat Cheil Hayam,Tamid Ola Hamangina (תמיד עולה המנגינה),-,5,0,,,,
78,-,Ofer Levi,אוהב לחיות,-,12,0,,,,
79,-,תמיר סולטנה,נעימה,-,34,0,,,,
80,-,Haim Moshe,מחרוזת: עוד יום יבוא,-,9,0,,,,
81,-,Shlishiyat Gesher Hayarkon,הגביע,-,26,0,,,,
82,up,Oshik Levi,Hoze Lech Brach (חוזה לך ברח),82,2,0,,,,
83,-,The Revivo Project,מחרוזת מלך אמיתי (feat. זהבה בן),-,9,0,,,,
84,-,Dudu Aharon,הכי יפה,-,5,0,,,,
85,-,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",קטנתי,-,25,0,,,,
86,down,"Gidi Gov, Aric Lavie, Ilana Rovina, Hanan Yovel & Rivka Zohar",בין שלוש ובין ארבע,42,11,0,,,,
87,down,Izhar Cohen,חלומות שמורים,23,17,0,,,,
88,-,Tamir Gal,ומי יודע?,-,33,0,,,,
89,-,"Lehakat Hanachl (להקת הנח""ל)",Karmelit (כרמלית),-,16,0,,,,
90,-,Aric Lavie,בבוסתנים,-,7,0,,,,
91,down,Shlishiyat Gesher Hayarkon,לילה בחוף אכזיב,85,6,0,,,,
92,-,Ishay Levi,רק חיוכים,-,2,0,,,,
93,-,Aric Lavie,Hof,-,1,0,,,,
94,-,Eyal Golan,האם להיות בך מאוהב,-,18,0,,,,
95,-,Chava Alberstein,אלפונסיה (נמל בית),-,32,0,,,,
96,-,Stalos & Oren Chen,מאמי מאמי,-,96,0,,,,
97,down,Avi Sinvani,מחרוזת: ילדה רעה,31,31,0,,,,
98,-,Shlishiyat Hama'apil,שמלת כלולות,-,45,0,,,,
99,-,Aviad Sahar,מחרוזת: החתונות,-,8,0,,,,
100,-,אבי סינואני וגל סינואני,מחרוזת חידה את לי,-,20,0,,,,
