Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Avi Peretz,קשה לי,-,1,9,,,,
2,-,David Dery,מחרוזת: חזק,-,2,4,,,,
3,-,Pini Hadad,שאלתי,-,1,16,,,,
4,-,Haim Moshe,ממה אתה בורח,-,4,4,,,,
5,-,Doron Miran,סיפורים ושקרים,-,5,3,,,,
6,-,Rita,בגידה,-,6,1,,,,
7,down,חנן יובל,ים תיכוני,4,1,4,,,,
8,-,Zohar Argov,מרלן,-,8,4,,,,
9,-,Liat Banai,טעות מרה (feat. אבי ביטר),-,9,1,,,,
10,-,שימי גל,אלף ברכות,-,4,4,,,,
11,up,Haim Moshe,הקולות של פיראוס,27,1,6,,,,
12,-,Avi Sinvani,שתי אצבעות מצידון,-,12,1,,,,
13,up,Ilan Nuri,סחבק מרקורי,34,11,3,,,,
14,-,Shosh Ram,נכבשתי,-,4,12,,,,
15,-,Uzi Hitman,לך תוכיח,-,7,7,,,,
16,up,Sharif,מחרוזת: למה לא,61,9,4,,,,
17,-,רם צוברי,כשתלכי,-,17,8,,,,
18,-,ברוך לוי,מחרוזת: באו הצלילים,-,18,2,,,,
19,-,יוחאי שושן,אוהב אותך,-,15,3,,,,
20,up,עופר בדיחי,יש כאב,100,20,5,,,,
21,-,פאדי,את שלי,-,21,1,,,,
22,up,Sapir Saban,נרד אל הים,71,22,3,,,,
23,-,Eli Luzon,סלח לי,-,5,6,,,,
24,-,Sasi Yaish,עוד יהיו ימים,-,24,1,,,,
25,-,Moshe Peretz,כל המילים השמחות,-,25,1,,,,
26,up,Chani Dinur,רק בגלל הרוח,35,26,3,,,,
27,-,Agam Buhbut,שב,-,3,5,,,,
28,-,Avi Biter,מלא עוד כוס חבר,-,28,4,,,,
29,-,Tamir Gal,שלום סיגל,-,6,6,,,,
30,-,Avi Biter,חראם יא'בנאדם,-,30,1,,,,
31,-,Zion Golan,הללי נפשי,-,31,4,,,,
32,-,Regev Hod,כשאינך,-,32,1,,,,
33,-,אדם מילשטיין,יד ביד,-,33,1,,,,
34,-,Tal Belo,מכור אלייך,-,34,1,,,,
35,-,Zohar Argov,ילדה של סתיו אחד,-,35,1,,,,
36,-,Ishay Levi,צליל ענבלים,-,8,2,,,,
37,-,Albert Elbaz,יום חדש בא לעולם,-,16,2,,,,
38,-,Ofra Haza,לאורך הים,-,38,1,,,,
39,-,עומרי כהן,לא שקט,-,3,3,,,,
40,-,Shlomi Elharar,נושם מחדש,-,40,1,,,,
41,-,Omer Adam,בואי עכשיו,-,39,2,,,,
42,-,Ofer Levi,בטירוף היינו יחד,-,16,2,,,,
43,-,Uri Feinman,עופרה,-,26,2,,,,
44,-,Elad Shaar,אמא,-,16,4,,,,
45,-,Tamir Gal,עת לאהוב,-,9,3,,,,
46,-,Eti Bitton,רק לאמא,-,38,4,,,,
47,-,Yuval Taieb,Yeled Gadol,-,5,5,,,,
48,-,Raz Israeli,עושה לי בלאגן,-,48,1,,,,
49,-,Izakis & Aviad Sahar,יאסו,-,12,4,,,,
50,-,Nati Levi,מחרוזת: אנא אלי,-,23,7,,,,
51,-,Daklon,עמוק עמוק,-,17,1,,,,
52,-,Albert Elbaz,המסיבה התחילה,-,25,2,,,,
53,-,Uriel Shlomi,פסנתר,-,9,4,,,,
54,-,Shimi Ron,מחרוזת: בינת אל סולטן,-,4,4,,,,
55,-,Moshe Peretz,כל העולם,-,15,3,,,,
56,-,Shay Gabso,Aneni (feat. Maya Avraham),-,56,1,,,,
57,-,Stalos,אמא יקרה,-,27,5,,,,
58,-,Daklon,עשה טוב,-,58,1,,,,
59,-,Eli Luzon,שיבוא שלום,-,16,4,,,,
60,-,Yossi Raviv,מבזבזת לי ת'לב,-,60,1,,,,
61,-,Nezhegol,To Boot Out the Mean-Spirited,-,53,3,,,,
62,-,Liran Tal,נעלמו לי החברים,-,62,1,,,,
63,-,Tamir Gal,כואב שאתה בוכה עם קובי פרץ,-,40,3,,,,
64,-,Yaniv Ben Mashiach,נתת לי הכל,-,14,1,,,,
65,-,Sarit Hadad,זמר נוגה,-,60,4,,,,
66,-,Dudu Aharon,הגורל הזה,-,2,2,,,,
67,-,Jackie Mekaiten,עוד שנה,-,67,1,,,,
68,-,Zohar Ashirov,תמונה לסטורי,-,2,2,,,,
69,-,Daklon,מחרוזת: חביבי,-,69,1,,,,
70,-,Eden Ben Zaken,תל אביב בלילה,-,18,1,,,,
71,-,Daklon,יוצא לדרך,-,53,2,,,,
72,-,Shlomi Hen,אם לסבתא היו גלגלים,-,72,1,,,,
73,-,Moshe Peretz,מביט אל המרומים,-,73,1,,,,
74,-,תמיר סולטנה,אהבה שהיתה,-,34,3,,,,
75,-,גידי שמור,קח את החיים בקלות,-,6,7,,,,
76,-,Rubi Levy,מת לחבק אותך,-,11,2,,,,
77,-,Noa ron,Yuregimden Tut,-,10,2,,,,
78,-,אסאלה,חייל משמר הגבול,-,78,2,,,,
79,-,Rubi Levy,מלאת אהבה,-,3,3,,,,
80,-,Ishay Levi,מחרוזת: בין קשת לענן,-,26,2,,,,
81,-,Ramy Danoch,היי שלום אהובה,-,81,1,,,,
82,down,Haim Moshe,מחרוזת על סף דלתך,12,1,4,,,,
83,-,Stalos & Oren Chen,מחרוזת: אהבתי הראשונה,-,83,1,,,,
84,-,Eli Luzon,שבחי האהבה,-,84,1,,,,
85,-,עופר לוי ועמוס אלגלי,מצאתי אהבה,-,4,5,,,,
86,down,Kobi Peretz,אהבה על רגל אחת,37,13,3,,,,
87,-,Haim Moshe,את כבר לא לבד (feat. פיני חדד),-,4,7,,,,
88,-,Dudu Yasmin,ראש בלטה,-,7,2,,,,
89,-,Dikla,יהיה לנו טוב,-,11,4,,,,
90,-,Hezi Fanian,את החלום,-,39,2,,,,
91,-,Ronen Rozner,סיפור חיי,-,91,1,,,,
92,-,Shimi Ron,על גבול הצפון,-,9,3,,,,
93,-,Ayala Levi,מתגעגעת,-,93,1,,,,
94,-,Shontal,אם תרצה,-,53,1,,,,
95,-,Tamir Gal,תמיר גל ופאריס איבגאלו (feat. פאריס איבגאלו),-,9,2,,,,
96,-,Lior Farhi,צמא,-,75,1,,,,
97,-,Daniel Buchbut,מחרוזת טרמינל 3,-,68,2,,,,
98,-,Lior Myara,ריח בושם,-,31,2,,,,
99,-,Albert Elbaz,מתנה השם נתן לי,-,64,2,,,,
100,-,Yossy Bar,על החוף בסלוניקי - נעימה,-,15,2,,,,
