Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ofer Levi,החזר לי את בני,-,1,6,,,,
2,-,Blue Öyster Cult,(Don't Fear) The Reaper (Single Version),-,2,1,,,,
3,-,Boz Scaggs,Crimes of Passion,-,3,1,,,,
4,-,Haim Moshe,תודה,-,4,1,,,,
5,up,Doron Miran,שקרנית,54,1,8,,,,
6,-,Daklon,גדליה,-,6,1,,,,
7,up,Uzi Hitman,לך תוכיח,38,7,4,,,,
8,up,Tamir Yedai,זורמת בדם,75,8,8,,,,
9,-,Shontal,מאמי מאמי,-,9,3,,,,
10,-,רביד גואטה,מרלן,-,1,6,,,,
11,-,Eli Luzon,מחרוזת: עד 120,-,7,2,,,,
12,-,זהבית,כוחה של אהבה,-,4,2,,,,
13,-,Tamir Gal,עשאן בחיבק,-,13,3,,,,
14,-,Dikla,שבע בערב,-,3,3,,,,
15,-,Kobi Peretz,בתוך הדמעות,-,15,2,,,,
16,-,דוד חפצדי,הנני שב,-,16,1,,,,
17,-,Tamir Gal,מילה שלי,-,1,4,,,,
18,-,Yakir Hen,Mashup Eden Ben Zaken Ve Nofar Salman,-,18,1,,,,
19,-,May Vitzman,אהבה ראשונה,-,8,3,,,,
20,-,Ofer Levi & Eden Abutbul,נשיקות על השפתיים,-,2,3,,,,
21,-,Shosh Ram,נכבשתי,-,4,9,,,,
22,-,Haim Moshe,אהבת חיי,-,1,9,,,,
23,-,Agam Buhbut,הקצב של העיר,-,23,1,,,,
24,-,Tamir Gal,אני פה מצטער,-,9,5,,,,
25,-,Eyal Golan & Ethnix,תותים (הופעה חיה),-,1,9,,,,
26,-,יוסי שועה,מי זה אמר,-,26,2,,,,
27,-,Reuven Hamalach,מחרוזת: חולפות שנים,-,27,1,,,,
28,up,Eli Luzon,אנא אלי,61,5,9,,,,
29,-,Ronen Anya,שיר על חברים,-,29,1,,,,
30,-,Tamir Gal,ילדי שלי (feat. אופיר כהן),-,30,1,,,,
31,-,Moshe Peretz,זכרונות,-,31,1,,,,
32,-,Avi Biter,מלא עוד כוס חבר,-,28,1,,,,
33,-,Aviad Sahar,מחרוזת: היא מערבבת,-,21,2,,,,
34,-,Avi Sinvani,לילה,-,34,1,,,,
35,-,Tomer Tzabar,Machrozet Natali,-,6,9,,,,
36,-,Ronen Anya,כמו צמח בר,-,36,1,,,,
37,-,Aharon Yarimi,יא היזארי,-,37,1,,,,
38,-,Koko from Eilat,בום בום,-,38,4,,,,
39,-,Shiko Hayik,בגללך,-,13,2,,,,
40,-,Moshe Peretz,ילדה קטנה (feat. אגם בוחבוט),-,3,3,,,,
41,-,Zohar Argov,בדואי זקן,-,41,1,,,,
42,-,Shiko Hayik,מחרוזת: בדקות של געגוע,-,9,2,,,,
43,-,Amir Yosef,אהבתי תמיד,-,9,3,,,,
44,-,Gingiot,Ze Lo Ani Ze Hachok,-,44,2,,,,
45,-,Yaara Shaulian,חוף אהבה,-,45,1,,,,
46,-,Regev Hod,חשמל זורם,-,28,6,,,,
47,-,Zohar Argov,אמא אמא,-,3,2,,,,
48,-,Tsachi Yona,לאהוב מהלב,-,48,1,,,,
49,-,Tamir Gal,בן יקר (feat. אג'אר),-,9,3,,,,
50,-,זהר ארגוב,המלך (feat. בני שמעוני),-,6,4,,,,
51,down,Rinat Bar,מלאכים,43,11,7,,,,
52,-,Ronen Anya,נוגע ופוגע,-,27,1,,,,
53,-,Huevos,מסריח חלק ב,-,4,4,,,,
54,up,Nati Levi,מחרוזת: אנא אלי,88,23,2,,,,
55,-,Itsik Kala,שנים ללא תקוה,-,37,2,,,,
56,-,Aviva Avidan,איש יקר שלי,-,2,1,,,,
57,down,Igal Adi,מחרוזת מורן,55,40,2,,,,
58,-,Tamir Gal & Paris Evaggelou,נעלמה ברוח - בהופעה,-,46,1,,,,
59,-,שימי גל,ימים יפים,-,39,5,,,,
60,-,Zohar Argov,אבא במרומים,-,60,1,,,,
61,-,Avi Peretz,לפעמים,-,10,2,,,,
62,-,Nati Levi,פרא אדם,-,17,1,,,,
63,-,שקד מולכו,איך אני אעז,-,63,1,,,,
64,-,Zohar Argov,יום יבוא,-,64,2,,,,
65,-,Avishai Eshel,השם אחד,-,65,1,,,,
66,-,אלי משה,היא עוד תשוב,-,66,1,,,,
67,-,Shimi Ron,מחרוזת: ילדונת,-,10,4,,,,
68,-,Avi Biter,כריש בעולם התחתון,-,45,1,,,,
69,-,Ofir Salomon,מחרוזת: עדים לנו,-,29,2,,,,
70,-,Liat Banai,מחפשת את הדרך,-,15,3,,,,
71,-,Agam Buhbut,לימונדה,-,6,1,,,,
72,-,Matan Galilov,זוכרת,-,18,5,,,,
73,-,Avi Peretz,שוב לשוב,-,61,1,,,,
74,-,Nati Levi,ילדה רעה (feat. פיני חדד),-,23,3,,,,
75,down,Eli Luzon,מחרוזת בניגון הישן,63,7,9,,,,
76,-,Ofer Levi,הופה שינני,-,16,2,,,,
77,-,Nikolas,מחרוזת 3-ד-אלה אלה,-,74,1,,,,
78,-,Pavlo Rosenberg,שובר ת'ראש (איך זכיתי לזה),-,2,5,,,,
79,-,Reuven Hamalach,הלילה חגיגה,-,79,1,,,,
80,-,Moshe Peretz,כמו מלך,-,6,1,,,,
81,-,Eli Luzon,אוהב אותך,-,81,1,,,,
82,-,Aviad Sahar,מחרוזת: המתחתנים,-,57,3,,,,
83,-,יוסי שועה,חי ומשוחרר,-,26,1,,,,
84,down,Alon Hason,רגעים,12,9,9,,,,
85,-,Reuven Hamalach,מחרוזת: רק איתך,-,19,1,,,,
86,-,Ronen Anya,רגעים,-,52,2,,,,
87,-,Pini Hadad,שאלתי,-,1,12,,,,
88,-,Eli Luzon,אל יום אחר,-,88,1,,,,
89,-,Haim Moshe,לינדה,-,24,2,,,,
90,-,Liran Tal,מחרוזת: חלפו ימי,-,6,12,,,,
91,-,Ishay Levi,Machrozet Hoi Sigalit,-,32,3,,,,
92,-,Roee Sendler,היה לנו טוב,-,92,1,,,,
93,-,Ofer Levi,מאוהב באהבה,-,12,2,,,,
94,-,Effi Netzer,נערה ממש אוצר (Live),-,13,1,,,,
95,-,Avi Biter,האהבה שורפת אותי,-,95,1,,,,
96,-,סלב אנונימי,זהב / סטטיק ובן אל תבורי,-,3,10,,,,
97,-,Teapacks,גזגז,-,97,1,,,,
98,-,Ido Itzhak,זעקתי,-,2,1,,,,
99,-,Shiko Hayik,לעוף בשניים,-,83,1,,,,
100,down,Elikam Bota,מחרוזת: נוסטלגיה,18,6,4,,,,
