Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Britney Spears,3 (Groove Police Club Mix),2,1,43,,,,
2,up,Britney Spears,3,10,1,27,,,,
3,up,Five,Everybody Get Up (Radio Edit),6,2,44,,,,
4,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,4,1,,,,
5,-,Jennifer Lopez,"On the Floor (feat. Pitbull) [Low Sunday ""On the Floor"" Radio Edit]",-,5,1,,,,
6,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,5,16,,,,
7,-,Zero2,Un'estate al mare,-,7,2,,,,
8,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,3,24,,,,
9,up,Sia,Move Your Body (Single Mix),18,9,9,,,,
10,up,Kadebostany,Mind If I Stay (Radio Edit),27,10,2,,,,
11,down,Moshe Peretz,טיסה 5325,7,2,33,,,,
12,-,Jennifer Lopez,Ain't It Funny (Remix) [feat. Ja Rule & Caddillac Tah],-,12,3,,,,
13,-,Dua Lipa,IDGAF,-,12,6,,,,
14,up,Ed Sheeran,Beautiful People (feat. Khalid),42,1,8,13,2019-10-06,13,2019-10-06
15,-,Anastacia,I'm Outta Love (Radio Edit),-,14,1,,,,
16,-,Maroon 5,Give a Little More,-,16,1,,,,
17,-,Milky Chance,Stolen Dance,-,17,2,,,,
18,-,will.i.am,Birthday (feat. Cody Wise),-,13,2,,,,
19,-,Simple Minds,Don't You (Forget About Me) [Live],-,19,1,,,,
20,-,Taylor Swift,Look What You Made Me Do,-,15,3,,,,
21,up,Lizzo,Tempo (feat. Missy Elliott),36,7,6,,,,
22,up,Ciara,Love Sex Magic (feat. Justin Timberlake),98,22,4,,,,
23,-,Katy Perry,Dark Horse (feat. Juicy J),-,1,4,,,,
24,-,5 Seconds of Summer,Old Me,-,24,5,,,,
25,-,Little Mix,Wings,-,25,3,,,,
26,-,P!nk,What About Us,-,1,8,,,,
27,up,Christina Aguilera,Car Wash (Shark Tale Mix) [feat. Missy Elliott],76,20,3,,,,
28,-,kenzie,EXHALE (feat. Sia),-,16,3,,,,
29,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,10,3,,,,
30,-,Jason Derulo,Don't Wanna Go Home,-,30,3,,,,
31,up,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth) [Lost Frequencies Remix]",96,11,6,,,,
32,up,Liam Payne & J Balvin,Familiar,95,1,7,,,,
33,-,Beyoncé,Run the World (Girls),-,17,5,,,,
34,-,Camila Cabello,Havana (feat. Young Thug),-,17,2,,,,
35,up,Fifth Harmony,That's My Girl,55,9,10,,,,
36,up,Camila Cabello,Crying in the Club,81,16,8,,,,
37,up,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],39,26,9,,,,
38,up,Ed Sheeran,Castle on the Hill,73,2,7,,,,
39,up,Justin Bieber,Love Yourself,99,5,4,,,,
40,-,DNCE,Cake by the Ocean,-,2,3,,,,
41,-,Britney Spears,Make Me... (feat. G-Eazy),-,41,2,,,,
42,down,LSD,"Genius (feat. Lil Wayne, Sia, Diplo & Labrinth) [Lil Wayne Remix]",20,20,3,,,,
43,-,Chris Brown,Turn Up the Music,-,37,2,,,,
44,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,28,6,,,,
45,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,3,7,,,,
46,-,Harry Styles,Golden,-,30,4,61,2019-12-22,39,2020-12-13
47,-,Jonas Brothers,Only Human,-,16,5,42,2019-10-06,27,2019-11-03
48,-,Safri Duo,Played-A-Live (The Bongo Song),-,48,2,,,,
49,up,Zara Larsson & MNEK,Never Forget You,58,4,10,,,,
50,-,Paola & Chiara,Vamos a bailar (Esta vida nueva) [Festivalbar Cut],-,21,2,,,,
51,down,Harry Styles,Adore You,22,13,8,24,2019-12-08,6,2020-04-19
52,-,Justin Bieber,As Long As You Love Me (Acoustic Version),-,27,2,,,,
53,-,Sia,Elastic Heart,-,53,2,,,,
54,down,Maroon 5,Sugar,49,8,6,,,,
55,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,15,7,,,,
56,-,will.i.am,Scream & Shout (feat. Britney Spears),-,25,2,,,,
57,-,Maroon 5,Girls Like You (feat. Cardi B),-,1,4,,,,
58,down,benny blanco & Calvin Harris,I Found You,54,9,5,,,,
59,down,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],31,6,8,,,,
60,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,12,4,43,2019-10-13,39,2019-11-10
61,-,MIKA,"Relax, Take It Easy",-,14,3,,,,
62,-,MAGIC!,Rude,-,10,9,,,,
63,up,DNCE,Kissing Strangers (feat. Nicki Minaj),70,20,5,,,,
64,-,Arlissa & Jonas Blue,Hearts Ain't Gonna Lie (Eden Prince Remix),-,19,3,,,,
65,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,5,3,,,,
66,-,Taylor Swift,The Man,-,29,4,72,2020-03-08,72,2020-03-08
67,-,P!nk,Try,-,8,4,,,,
68,-,Jason Derulo,Cheyenne,-,17,4,,,,
69,-,Nelly Furtado,All Good Things (Come to an End),-,23,3,,,,
70,up,Kim Wilde,Loved,93,3,6,,,,
71,-,Sia,Together,-,17,4,,,,
72,-,Lily Allen,Smile,-,29,1,,,,
73,-,Rihanna,Only Girl (In the World),-,2,8,,,,
74,-,Jason Derulo,Whatcha Say,-,27,2,,,,
75,-,Simple Plan,Summer Paradise (feat. Sean Paul),-,56,3,,,,
76,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],63,12,16,,,,
77,-,The Power Station,Some Like It Hot,-,77,1,,,,
78,down,Sam Smith,How Do You Sleep?,57,16,6,8,2019-10-06,6,2019-10-13
79,-,Justin Bieber,Boyfriend (Acoustic Version),-,25,1,,,,
80,-,Lady Gaga,Alejandro (Dave Aude Radio Remix),-,80,1,,,,
81,-,Troye Sivan,My My My!,-,14,5,,,,
82,-,Jason Derulo,Trumpets,-,1,4,,,,
83,-,Ariana Grande,Touch It,-,2,5,,,,
84,-,OneRepublic,Stop and Stare,-,3,2,,,,
85,-,Kygo & Selena Gomez,It Ain't Me,-,32,5,,,,
86,-,Texas,Summer Son,-,26,2,,,,
87,-,ZAYN,Dusk Till Dawn (feat. Sia),-,4,3,,,,
88,-,MØ,Kamikaze,-,9,6,,,,
89,-,MIKA,Big Girl (You Are Beautiful),-,22,1,,,,
90,down,OneRepublic,No Vacancy (feat. Amir),21,21,3,,,,
91,-,Amy Winehouse,You Know I'm No Good,-,17,3,,,,
92,-,Rita Ora,Anywhere,-,15,5,,,,
93,-,Sam Smith & Normani,Dancing with a Stranger,-,2,5,51,2019-10-06,51,2019-10-06
94,-,Jason Derulo,Tip Toe (feat. French Montana),-,25,4,,,,
95,down,LSD,"Mountains (feat. Sia, Diplo & Labrinth)",19,14,9,,,,
96,-,Bruno Mars,Locked Out of Heaven,-,10,3,,,,
97,-,Charlie Puth,Done For Me (feat. Kehlani),-,11,4,,,,
98,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,12,2,,,,
99,down,Little Mix,Bounce Back,90,34,4,,,,
100,-,Lizzo,Boys,-,11,5,,,,
