Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,VIXX,Hyde,-,1,1,,,,
2,-,Dario G,Sunchyme,-,1,3,,,,
3,-,OneRepublic,Stop and Stare,-,3,5,,,,
4,-,Britney Spears,3 (Groove Police Club Mix),-,1,72,,,,
5,-,The Weather Girls,It's Raining Men,-,1,27,,,,
6,up,Beyoncé,Love On Top,36,2,22,,,,
7,down,Glass Animals,Heat Waves,6,3,21,75,2021-02-28,71,2021-03-07
8,-,Tiësto & Ava Max,The Motto,-,8,3,,,,
9,down,Rigoberta Bandini,In Spain We Call It Soledad,5,2,14,,,,
10,up,Gayle,abcdefu,21,4,25,,,,
11,up,ABBA,Lay All Your Love On Me,13,6,3,,,,
12,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",11,3,27,,,,
13,-,Ariana Grande,7 rings,-,8,7,58,2019-10-06,51,2020-01-05
14,up,Little Mix,Move,59,14,2,,,,
15,up,The Kid LAROI,Still Chose You (feat. Mustard),16,3,27,,,,
16,-,kenzie,EXHALE (feat. Sia),-,16,8,,,,
17,-,Mahmood & Isac Elliot,Soldi,-,17,1,,,,
18,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,18,1,14,,,,
19,down,Doja Cat,Get Into It (Yuh),9,4,12,,,,
20,-,Rihanna,Stay (feat. Mikky Ekko),-,9,8,,,,
21,-,Sia,Move Your Body (Single Mix),-,9,16,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",76,19,13,,,,
23,-,Anne-Marie,Ciao Adiós,-,12,11,,,,
24,up,Jennifer Lopez,Dance Again (feat. Pitbull),48,8,24,,,,
25,-,Justin Bieber,Boyfriend (Acoustic Version),-,25,3,,,,
26,-,The Pussycat Dolls,Hush Hush; Hush Hush,-,1,18,,,,
27,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,15,7,,,,
28,-,John Newman,Olé (Chris Lake Remix),-,14,8,,,,
29,-,Selena Gomez,Hands To Myself,-,26,10,,,,
30,-,Fifth Harmony,That's My Girl,-,9,15,,,,
31,-,Rihanna,Take a Bow (Main),-,4,4,,,,
32,-,Ariana Grande,One Last Time,-,23,6,,,,
33,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],51,3,9,,,,
34,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),4,3,2,,,,
35,-,Lily Allen,Smile,-,29,3,,,,
36,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,16,24,,,,
37,-,Netta,Nana Banana,-,11,8,,,,
38,up,LSD,"Mountains (feat. Sia, Diplo & Labrinth)",80,14,14,,,,
39,up,Little Mix,Bounce Back,43,34,9,,,,
40,-,Troye Sivan,My My My!,-,14,11,,,,
41,-,Maroon 5,Sugar,-,8,8,,,,
42,-,Justin Timberlake,Cry Me a River,-,10,6,,,,
43,-,MIKA,Grace Kelly,-,25,4,,,,
44,-,Paola & Chiara,Vamos a bailar (Esta vida nueva) [Festivalbar Cut],-,21,8,,,,
45,-,DNCE,Cake by the Ocean,-,2,4,,,,
46,-,Rita Ora,Let You Love Me,-,26,8,,,,
47,down,Vanessa Paradis,Joe le taxi,41,17,10,,,,
48,down,MAGIC!,Rude,12,10,21,,,,
49,-,Sam Smith,How Do You Sleep?,-,16,13,8,2019-10-06,6,2019-10-13
50,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,18,2,,,,
51,-,Infernal,From Paris to Berlin,-,38,4,,,,
52,-,Sean Kingston,Firé Burning,-,20,12,,,,
53,-,Rita Ora,Your Song,-,31,8,,,,
54,-,Jordin Sparks & Chris Brown,No Air,-,16,11,,,,
55,up,Nelly Furtado,Say It Right,78,3,6,,,,
56,-,Icona Pop,Emergency,-,33,5,,,,
57,-,Adele,Skyfall,-,15,12,,,,
58,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,35,5,,,,
59,-,P!nk,Please Don't Leave Me,-,56,4,,,,
60,-,Robbie Williams,Candy,-,14,11,,,,
61,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,3,36,,,,
62,-,Taylor Swift,Look What You Made Me Do,-,15,10,,,,
63,down,Sia,Together,39,17,10,,,,
64,-,Sam Smith,Like I Can,-,51,4,,,,
65,-,Justin Bieber,As Long As You Love Me (Acoustic Version),-,27,5,,,,
66,-,Jason Derulo,Cheyenne,-,17,12,,,,
67,-,Lizzo,Soulmate,-,23,7,,,,
68,-,Peter Bjorn and John,Young Folks,-,43,3,,,,
69,-,Savage Garden,To the Moon & Back,-,3,13,,,,
70,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,10,7,,,,
71,down,Adele,Can I Get It,29,2,10,,,,
72,-,Jessie Ware,Spotlight,-,13,7,,,,
73,-,Madonna,Girl Gone Wild,-,73,3,,,,
74,up,Måns Zelmerlöw,Heroes,75,9,17,,,,
75,-,Dimma Urih,ма ма ма,-,27,5,,,,
76,-,Taio Cruz,Do What You Like,-,35,6,,,,
77,-,Michael Bublé,Haven't Met You Yet,-,28,7,,,,
78,-,Whitney Houston,Million Dollar Bill,-,41,5,,,,
79,-,The Script,Hail Rain or Sunshine,-,19,5,,,,
80,-,LSD,"Genius (feat. Lil Wayne, Sia, Diplo & Labrinth) [Lil Wayne Remix]",-,20,11,,,,
81,-,Taio Cruz,Break Your Heart (feat. Ludacris),-,21,5,,,,
82,-,*NSYNC,It's Gonna Be Me,-,5,3,,,,
83,-,Jennifer Paige,Crush,-,26,7,,,,
84,-,Ariana Grande,Problem (feat. Iggy Azalea),-,1,12,,,,
85,-,Jess Glynne,Hold My Hand,-,6,17,87,2020-04-05,87,2020-04-05
86,down,Kylie Minogue & Garibay,If I Can't Have You (feat. Sam Sparro),61,24,9,,,,
87,-,Katy Perry,Swish Swish (feat. Nicki Minaj),-,4,11,,,,
88,-,Adele,Set Fire to the Rain,-,2,6,,,,
89,-,Zara Larsson & MNEK,Never Forget You,-,4,26,,,,
90,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,36,2,,,,
91,-,Robin Thicke,Give It 2 U (feat. Kendrick Lamar),-,47,5,,,,
92,-,MIKA,"Relax, Take It Easy (Acoustic)",-,33,3,,,,
93,-,Jason Derulo,Don't Wanna Go Home,-,29,6,,,,
94,-,Ed Sheeran,Beautiful People (feat. Khalid),-,1,16,13,2019-10-06,13,2019-10-06
95,-,Matisyahu,Sunshine,-,15,3,,,,
96,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,32,8,,,,
97,-,Jay Sean,Down (J King Y Maximan Remix) [feat. Lil Wayne],-,20,5,,,,
98,-,Britney Spears,Piece of Me,-,33,4,,,,
99,-,NONONO,Pumpin Blood,-,26,11,,,,
100,-,KDA,Turn the Music Louder (Rumble) [feat. Tinie Tempah & Katy B],-,35,4,,,,
