Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yehoram Gaon,Gesher Alenbi,-,1,1,,,,
2,up,Oshik Levi,Hoze Lech Brach (חוזה לך ברח),46,2,1,,,,
3,down,Dror Ben Ya'akov,על הסף,1,1,1,,,,
4,down,"Tzevet Havai Shel Hanachal (צוות הווי של הנח""ל)",Churshat Haekaliptus (חורשת האקליפטוס),3,1,1,,,,
5,up,Yafa Yarkoni,Agala Im Susa (עגלה עם סוסה),63,5,1,,,,
6,-,Lehakat Cheil Hayam,Chasakhe (חסקה),-,6,1,,,,
7,up,Hanna Aharoni (חנה אהרוני),Zcharya Ben Ezra (זכריה בן-עזרא),42,7,1,,,,
8,up,"Ilana Rubina, Gidi Gov, Hanan Yovel, Rivka Zohar & Aric Lavie",צלצל קתרוס,38,5,1,,,,
9,up,אילנית,ארץ החידות,20,6,1,,,,
10,up,Dorit Reuveni,רכבת העמק,82,10,1,,,,
11,up,Yehoram Gaon,Etz Ha'alon,47,2,1,,,,
12,-,Sharif,החזירי לי את בני,-,4,1,,,,
13,up,Aric Lavie,בבוסתנים,27,7,1,,,,
14,up,Aric Lavie,Hof,87,1,1,,,,
15,-,Ilanit,כי הנני בא,-,13,1,,,,
16,-,Yardena Arazi & Hagevatron,הביתה (בהופעה),-,13,1,,,,
17,-,Shoshik Shani,Michael (מיכאל),-,17,1,,,,
18,up,Rivka Zohar,Helkat Elohim,39,2,1,,,,
19,up,Yehoram Gaon,Boi Nashuv El hatango (בואי נשוב אל הטנגו),69,9,1,,,,
20,-,The Platters,With This Ring (Original Musicor Records Recording),-,20,1,,,,
21,up,Lehakat Pikud Hatzafon (להקת פיקוד הצפון),Kum Vehithalech Ba'aretz (קום והתהלך בארץ),49,16,1,,,,
22,up,Yehoram Gaon,Kumi Tzei,45,1,1,,,,
23,-,Pavlo Rosenberg,שובר ת'ראש (איך זכיתי לזה),-,2,1,,,,
24,-,נועם קניאל,גלי,-,19,1,,,,
25,-,Moshe Peretz,ואחרי ככלות הכול (feat. יניב בן משיח),-,25,1,,,,
26,-,Hakol Over Habibi,Bisde Tiltan (בשדה תלתן),-,5,1,,,,
27,up,Naomi Shemer,Chavelei Mashiach (חבלי משיח),57,3,1,,,,
28,-,Netanela,שיר היונה,-,28,1,,,,
29,down,Nechama Hendel,Donna Donna,25,8,1,,,,
30,-,Eli Luzon,אנא אלי,-,5,1,,,,
31,down,Ora Zinter,Shir Eretz (שיר ארץ),4,4,1,,,,
32,-,The Revivo Project,מחרוזת מלך אמיתי (feat. זהבה בן),-,9,1,,,,
33,down,Shlishiyat Gesher Hayarkon,לילה בחוף אכזיב,6,6,1,,,,
34,down,Rika Zarai (ריקה זראי),Kol Orlogin (קול אורלוגין),17,5,1,,,,
35,down,"Tzevet Havai Shel Hanachal (צוות הווי של הנח""ל)",(Hofim) חופים,28,4,1,,,,
36,-,יהורם גאון,בית אבי,-,30,1,,,,
37,down,Lehakat Pikud Hamerkaz (להקת פיקוד המרכז),Givat Hatachmoshet (גבעת התחמושת),16,4,1,,,,
38,-,The Beit Rothschild Singers,קוראים לנו ללכת,-,32,1,,,,
39,-,Shiko Hayik,מחרוזת: הסיפור שלי,-,10,1,,,,
40,-,Heart Rockers,All I Wanna Do Is Make Love to You,-,40,1,,,,
41,down,Edna Goren (עדנה גורן) & Kobi Recht (קובי רכט),Lifnot Erev (לפנות ערב),34,5,1,,,,
42,-,Doron Miran,מחרוזת: נערה מדליקה,-,22,1,,,,
43,-,Shimi Ron,מחרוזת: בינת אל סולטן,-,4,1,,,,
44,down,Hadudaim,Shayeret Harochbim (שיירת הרוכבים),8,8,1,,,,
45,-,Yoav Itzhak,את מטריפה,-,14,1,,,,
46,-,Uri Zohar,שיר הפטנטים,-,15,1,,,,
47,-,Yehoram Gaon,Shmeri Li Al Hamangina,-,14,1,,,,
48,down,Geula Gill,Daber Elai Biprachim (דבר אלי בפרחים),15,12,1,,,,
49,down,Yehoram Gaon,Elef Neshikot,14,12,1,,,,
50,down,Chava Alberstein,Baruch Haba,41,9,1,,,,
51,-,Omer Adam,נצח לצידך,-,51,1,,,,
52,up,Ili Gorlitzki (אילי גורליצקי),Shir Hasandlar (שיר הסנדלר),83,26,1,,,,
53,-,Talk Talk,Such a Shame,-,53,1,,,,
54,-,Cilla Dagan,כוכבים בדלי,-,54,1,,,,
55,-,רונית אופיר,נחל שלי,-,44,1,,,,
56,-,Aviad Sahar,מחרוזת: היא מערבבת,-,21,1,,,,
57,down,Shimshon Bar-Noi,יש לי כנרת,30,30,1,,,,
58,down,Ilanit,גן הסתיו,48,29,1,,,,
59,-,Jackie Mekaiten,הקסם השחור,-,29,1,,,,
60,-,Lehakat Pikud Hamerkaz (להקת פיקוד המרכז),Chamsinim Bamishlat (חמסינים במשלט),-,33,1,,,,
61,down,Ruhama Raz,Bekarmei Teiman,21,12,1,,,,
62,-,Ofer Levi,לא תלעב בנר,-,7,1,,,,
63,-,סלב אנונימי,זהב / סטטיק ובן אל תבורי,-,3,1,,,,
64,-,Meir Banai,Tfilat Hadayag - (תפילת הדייג) [Live הופעה],-,64,1,,,,
65,down,Lehakat Hanachal,Hareut (הרעות),5,3,1,,,,
66,down,Yehoram Gaon,Bapardes Leyad Hashoket,23,12,1,,,,
67,down,Shoshana Damari,Shir Eres Nigbi (שיר ערש נגבי),31,31,1,,,,
68,up,Ha'achim Ve Haachayot (האחים והאחיות),(Sonata Bishnaim) סונטה בשניים,94,14,1,,,,
69,-,Lior Narkis,Mul Kol Haholam (feat. Moshe Peretz),-,7,1,,,,
70,-,Lior Myara,שביל האושר,-,16,1,,,,
71,-,Avi Sinvani & Gal Sinvani,מחרוזת מוכר הגרעינים,-,71,1,,,,
72,down,Lehakat Cheil Hayam,Kshe'eheyhe Gadol (כשאהיה גדול),37,37,1,,,,
73,down,Lehakat Cheilot Hsade (להקת חילות השדה),Kav Hahatchala (קו ההתחלה),35,3,1,,,,
74,-,Shani Peleg,שיר סיום,-,51,1,,,,
75,-,Aviad Sahar,מחרוזת: משגע את כולן,-,16,1,,,,
76,-,Haim Moshe,מילים של שלום,-,45,1,,,,
77,-,Shay Ben Avraham,כרמל,-,11,1,,,,
78,-,Moshe Peretz,ילדה קטנה (feat. אגם בוחבוט),-,3,1,,,,
79,-,Yehoram Gaon,Ani Zocher,-,16,1,,,,
80,-,רבקה זוהר,נגן לי ירדן,-,48,1,,,,
81,-,Pini Hadad,משתגע,-,1,1,,,,
82,-,Eli Luzon,נערת החלומות,-,1,1,,,,
83,down,Izhar Cohen,חלומות שמורים,22,17,1,,,,
84,-,Liran Tal,ערפל,-,84,1,,,,
85,-,Izhar Cohen,שיר כלולות,-,22,1,,,,
86,-,מוג'דה,מחרוזת כורדית,-,8,1,,,,
87,-,Moshe Peretz,כוס של יין,-,5,1,,,,
88,-,Tamir Gal,הקלפים והשתיה,-,7,1,,,,
89,-,"Lehakat Hanachl (להקת הנח""ל)",Karmelit (כרמלית),-,16,1,,,,
90,-,Shoshana Damari,Hora Mamtera (הורה ממטרה),-,24,1,,,,
91,-,Shlishiyat Gesher Hayarkon,איילת אהבים,-,19,1,,,,
92,-,Ishay Levi,תלתלים שחורים,-,2,1,,,,
93,-,Sharif,מחרוזת: למה לא,-,9,1,,,,
94,-,רובי וזרח,מחרוזת חמישה גמלים,-,31,1,,,,
95,-,Doron Miran,אש,-,2,1,,,,
96,-,Koko from Eilat,מחרוזת אלופה,-,7,1,,,,
97,-,Reuven Hamalach,מחרוזת: מי זה אמר לך,-,4,1,,,,
98,-,Hagevatron,ים השיבולים,-,52,1,,,,
99,-,Moshe Peretz,שורף אותי,-,43,1,,,,
100,-,מריה דומרק,יפה שלי,-,10,1,,,,
