Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Black Eyed Peas, Farruko & Shakira",DON'T YOU WORRY (feat. David Guetta) [Farruko Remix],-,1,1,,,,
2,-,Dulce Quental,Caleidoscópio (Ao Vivo),-,2,1,,,,
3,-,Dudu Aharon,הגורל הזה,-,2,60,,,,
4,up,Hagashash Hachiver,קרקר נגד קרקר,29,2,16,,,,
5,up,Eden Ben Zaken,רציתי,41,3,43,,,,
6,-,Moshe Peretz,כמו מלך,-,6,18,,,,
7,-,אלי לוי,מעגלים,-,7,1,,,,
8,-,Sharif,בסבוסה,-,3,37,,,,
9,-,Beyoncé,Single Ladies (Put a Ring on It),-,9,18,,,,
10,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,1,14,,,,
11,up,Antonia,Amor,82,11,6,,,,
12,up,Haim Moshe,באו הצלילים,71,4,42,,,,
13,down,Avi Peretz,קשה לי,8,1,68,,,,
14,up,bülow,Don't Break His Heart,32,11,10,,,,
15,up,Moshe Peretz,בא לי לאהוב אותך,15,2,46,,,,
16,up,Rihanna,Only Girl (In the World),75,2,28,,,,
17,down,Dudu Aharon,כל הבנות,3,1,43,,,,
18,up,Yoav Itzhak,פני מלאך,28,2,50,,,,
19,-,ABBA,Dancing Queen,-,1,4,,,,
20,-,Haim Moshe,הקולות של פיראוס,-,1,81,,,,
21,-,Selena Gomez,Kill Em With Kindness,-,7,8,,,,
22,-,Jennifer Lopez,Love of My Life (Marry Me),-,16,12,,,,
23,down,Hagashash Hachiver,Hashoter Isha'ayahu,21,3,17,,,,
24,up,בניה ברבי,מנגינה קטנה,52,6,50,,,,
25,-,Avi Sinvani,לבחור נכון,-,4,10,,,,
26,up,Flash,Rihanna - Only Girl (In The World),54,1,8,,,,
27,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),66,4,10,,,,
28,up,עדן בן זקן,אנא מג'נונה,64,16,28,,,,
29,-,Adam Lambert,If I Had You,-,2,10,,,,
30,-,a-ha,Take On Me,-,30,3,,,,
31,up,Eli Luzon,ילדה,44,1,47,,,,
32,up,Yoav Itzhak,אין לי אחרת מלבדך,57,5,39,,,,
33,-,Moshe Peretz,מותק,-,9,29,,,,
34,down,Eyal Golan & Offer Nissim,לא מבינה עברית,10,10,38,,,,
35,-,Aviva Avidan,איש יקר שלי,-,2,47,,,,
36,up,Moshe Peretz,יש לי אותך,69,2,26,,,,
37,down,Peer Tasi,ערק,19,1,56,,,,
38,down,Ishay Levi,ריקדי,33,1,69,,,,
39,up,Haim Moshe,סמדר,73,10,18,,,,
40,-,Hagashash Hachiver,אהובתי יעל,-,6,11,,,,
41,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,22,31,2019-10-06,23,2019-11-17
42,-,Ed Sheeran,Collide,-,17,9,,,,
43,-,עדן בן זקן,היית אחותי,-,43,1,,,,
44,up,Hagashash Hachiver,Shira Betsibur,83,4,15,,,,
45,down,Glass Animals & iann dior,Heat Waves,14,5,9,,,,
46,-,Eli Luzon,צליל מכוון,-,19,15,,,,
47,down,Haim Moshe,תן לזמן ללכת,34,4,56,,,,
48,-,Avihu Medina,לקראת שבת,-,16,17,,,,
49,-,Regev Hod,פעימות ליבך,-,9,28,,,,
50,up,Omer Adam,לבד על המיטה,74,6,50,,,,
51,up,Gwen Stefani,Cool,51,3,6,,,,
52,up,Dudu Aharon,רומנטי או סימפטי,70,14,16,,,,
53,-,Ishay Levi,תלתלים שחורים,-,2,16,,,,
54,down,Nati Levi,סוכר,5,3,74,,,,
55,down,Avi Peretz,אוריאנה,36,18,23,,,,
56,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,17,7,,,,
57,-,Haim Moshe,רואים עליי,-,27,12,,,,
58,-,Eden Ben Zaken,עמנואלה,-,13,3,,,,
59,-,Yoav Itzhak,זה הזמן לסלוח,-,1,75,,,,
60,-,Modern Talking,"You're My Heart, You're My Soul '98 (Remastered)",-,47,4,,,,
61,-,Jennifer Lopez,On My Way (Marry Me),-,4,6,,,,
62,-,TWOPILOTS,I Need To Know,-,3,6,,,,
63,-,OneRepublic,Counting Stars,-,1,19,,,,
64,down,James Arthur,Never Let You Go,37,8,8,,,,
65,-,Ed Sheeran,Stop The Rain,-,9,4,,,,
66,-,Ariana Grande,7 rings,-,8,18,58,2019-10-06,51,2020-01-05
67,-,Eliran Elbaz & Roy Yadid,מחרוזת העולם גדול,-,14,8,,,,
68,down,Regev Hod,נערתי,22,6,24,,,,
69,down,Moshe Peretz,קרמלה,48,2,38,,,,
70,-,Shimi Ron,שעת פרידה,-,12,13,,,,
71,-,John Newman,Love Me Again,-,18,9,,,,
72,-,LOBODA,SuperSTAR,-,51,2,,,,
73,-,Haim Moshe,"מחרוזת: אהבת חיי,לנר ולבשמים",-,5,2,,,,
74,-,Ed Sheeran,Welcome To The World,-,7,9,,,,
75,down,Eli Luzon,קפה בשניים,42,8,38,,,,
76,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,25,8,,,,
77,down,Dudu Aharon,שם טבעת עליה,7,3,31,,,,
78,-,Moshe Peretz,יש רגעים (בהופעה),-,28,8,,,,
79,-,Zivert,Life,-,18,8,,,,
80,-,Ed Sheeran,Be Right Now,-,3,7,,,,
81,-,Moshe Peretz,בנאדם,-,34,11,,,,
82,-,Omer Adam,נמס ממך,-,15,5,,,,
83,down,Sia,Unstoppable,50,1,36,81,2019-11-10,81,2019-11-10
84,-,Katy Perry,Dark Horse (feat. Juicy J),-,1,17,,,,
85,down,HARLOE,Overthinking (feat. Nile Rodgers ),24,2,12,,,,
86,-,Peer Tasi,אין לאן לחזור,-,32,6,,,,
87,-,GAYLE,luv starved,-,12,8,,,,
88,-,Nati Levi,בואי אל חיי,-,7,13,,,,
89,down,Moshe Peretz,הכל איתך דבש,85,5,40,,,,
90,down,Moshe Peretz,טיסה 5325,38,2,71,,,,
91,up,Hagashash Hachiver,המנגינה היא שקובעת,96,12,9,,,,
92,-,Eruption,One Way Ticket,-,5,9,,,,
93,down,Foothills,Just Like This (feat. Sam Day),55,20,10,,,,
94,-,Sophie Ellis-Bextor,Bittersweet (Live),-,13,4,,,,
95,-,DOROFEEVA,raznotsvetnaya,-,31,4,,,,
96,-,Bananarama,Venus,-,12,4,,,,
97,-,Maroon 5,Animals,-,7,16,,,,
98,-,Ed Sheeran,Overpass Graffiti (Alle Farben Remix),-,77,4,,,,
99,-,Regev Hod,יש בי אהבה,-,18,10,,,,
100,down,Sarit Hadad,תצא לי מהראש,35,19,14,,,,
