Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Carmen,Hungry Eyes,-,1,1,,,,
2,-,Michael Learns to Rock,That's Why (You Go Away),-,2,1,,,,
3,-,Sunfly House Band,Come On Eileen (Dexy's Midnight Runners Cover),-,3,1,,,,
4,-,Anne-Marie,Heavy (MÖWE Remix),-,4,1,,,,
5,-,Pet Shop Boys,Can You Forgive Her?,-,5,1,,,,
6,up,Ishay Levi,ריקדי,8,1,26,,,,
7,up,Yoav Itzhak,זה הזמן לסלוח,18,1,31,,,,
8,-,Zohar Argov,הפרח בגני,-,5,11,,,,
9,up,Eli Luzon,קפה בשניים,99,8,10,,,,
10,-,"Omer Adam, Lior Narkis & Moshe Peretz",שירו של שפשף,-,10,1,,,,
11,up,Moshe Peretz,תהיה מאושר,43,6,10,,,,
12,-,Moshe Peretz,כוס של יין,-,5,11,,,,
13,-,Regev Hod,פעימות ליבך,-,9,13,,,,
14,down,Dudu Aharon,כל הבנות,7,1,10,,,,
15,up,Moshe Peretz,טיסה 5325,90,2,49,,,,
16,up,Sharif,בסבוסה,47,3,16,,,,
17,-,Ryan Cabrera,True,-,1,12,,,,
18,-,Zohar Argov,כבר עברו השנים,-,10,6,,,,
19,-,Nati Levi,אנא אלי,-,14,5,,,,
20,up,Eyal Golan,Yaldati Na Shuvi,46,6,5,,,,
21,-,Moshe Peretz,קרמלה,-,2,12,,,,
22,up,Omer Adam,לבד על המיטה,32,6,8,,,,
23,-,Ethnix,אין כמו אמא,-,8,6,,,,
24,-,Lior Farhi,שומר החומות,-,14,5,,,,
25,-,Regev Hod,רק אלוהים יודע,-,25,4,,,,
26,-,Shlomi Shabat,מחרוזת: אני קורא בשמך (feat. איציק קלה),-,26,1,,,,
27,-,Eli Luzon,ילדה,-,1,17,,,,
28,-,Haim Moshe,גיטרה,-,1,6,,,,
29,-,Kobi Peretz,אני אוהב אותך,-,7,6,,,,
30,-,Omer Adam,יעשו לנו כבוד,-,8,7,,,,
31,-,Moshe Peretz,האישה שלי,-,3,2,,,,
32,-,Eyal Golan,Einaich Mesaprot,-,4,3,,,,
33,-,Dudu Aharon,רומנטי או סימפטי,-,14,9,,,,
34,-,Moshe Peretz & Hanan Ben Ari,על משכבי,-,21,2,,,,
35,-,Eden Ben Zaken,רציתי,-,3,13,,,,
36,down,Moshe Peretz,סוכר בקפה,20,7,5,,,,
37,-,Eliel Hilel,אלך איתך באהבה,-,5,9,,,,
38,down,Nati Levi,סוכר,4,3,31,,,,
39,down,Yoav Itzhak,אין לי אחרת מלבדך,14,5,10,,,,
40,-,Aviva Avidan,איש יקר שלי,-,2,17,,,,
41,-,Dudu Aharon & Adva Omer,השיר שלך,-,9,1,,,,
42,down,Ishay Levi,תלתלים שחורים,17,2,32,,,,
43,up,Haim Moshe,ואולי,89,16,4,,,,
44,down,Yoav Itzhak,פני מלאך,24,2,18,,,,
45,up,Omer Adam,חורף באוטו,86,5,8,,,,
46,-,Yoav Itzhak,לאהוב אם אפשר,-,44,2,,,,
47,-,Moshe Peretz,בחור חדש,-,27,4,,,,
48,-,Osher Cohen,עושה לי בלאגן,-,30,6,,,,
49,down,Peer Tasi,ערק,44,1,9,,,,
50,down,Ofer Levi,מאוהב בגשם,19,1,19,,,,
51,down,Dudu Aharon,השיר שלך,10,10,10,,,,
52,-,Avi Peretz,אוריאנה,-,19,5,,,,
53,-,Eyal Golan,Zara,-,31,2,,,,
54,-,Moshe Peretz & Lior Narkis,שמלה לבנה,-,17,10,,,,
55,-,Moshe Peretz,יום רודף יום,-,55,2,,,,
56,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,3,51,,,,
57,-,Tamir Gal,פעם את שלי,-,57,1,,,,
58,down,Dudu Aharon,הכל בגלל הגעגוע,30,6,8,,,,
59,-,יניב בן משיח,לך בורא עולם,-,59,1,,,,
60,down,Itzik Harush,דובשנית,13,1,22,,,,
61,-,Taylor Swift,Anti-Hero (Acoustic Version),-,61,1,,,,
62,up,Lior Farhi,יתגדל ויתקדש,66,7,3,,,,
63,-,Avihu Medina,עוד יבואו ימים,-,63,2,,,,
64,-,Travis,Side,-,21,6,,,,
65,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,94,12,11,,,,
66,-,Sarit Hadad,כמה כמה,-,22,1,,,,
67,down,Rubi Levy,דובשנית,23,2,9,,,,
68,down,Moshe Peretz,חצי משוגע,36,6,3,,,,
69,-,Haim Moshe,באו הצלילים,-,4,17,,,,
70,-,Sharif,אמרי לי כן,-,70,1,,,,
71,-,Eden Ben Zaken,תרקדו,-,5,5,,,,
72,-,Eden Ben Zaken,עוד אוהבת,-,49,2,,,,
73,down,Rubi Levy,מלאת אהבה,16,3,11,,,,
74,-,Eden Ben Zaken,תל אביב בלילה,-,18,7,,,,
75,-,Adele,Can I Get It,-,2,35,,,,
76,down,עדן בן זקן,אנא מג'נונה,42,16,8,,,,
77,up,שבט אחים ואחיות,שבט אחים ואחיות,93,2,9,,,,
78,-,Meghan Trainor,Made You Look,-,39,1,,,,
79,-,Eli Luzon,ילד גדול,-,7,16,,,,
80,-,Adele,Skyfall,-,15,18,,,,
81,-,Justin Bieber,Love Yourself,-,5,13,,,,
82,-,Chava Alberstein,Ahava (אהבה),-,1,6,,,,
83,-,Moshe Peretz,יש לי אותך,-,2,7,,,,
84,down,Ellie Goulding,Easy Lover (feat. Big Sean),53,6,24,,,,
85,-,Dudu Aharon,ירוק ודבש,-,29,2,,,,
86,-,Mega Hits,Livin' on a Prayer,-,1,10,,,,
87,down,Eyal Golan & Offer Nissim,לא מבינה עברית,22,10,18,,,,
88,-,Doja Cat,Get Into It (Yuh),-,4,42,,,,
89,-,Dudu Aharon,ואם היינו יחד,-,7,11,,,,
90,-,Jessie J,Price Tag (feat. B.o.B),-,68,2,,,,
91,-,Omer Adam,אף אחד לא יושב פה,-,6,9,,,,
92,down,Netanel,ילדה של אב 2016,11,3,14,,,,
93,-,OneRepublic,I Ain’t Worried (Acoustic),-,70,2,,,,
94,-,Zohar Argov,להיות אדם,-,3,10,,,,
95,-,בניה ברבי,מנגינה קטנה,-,6,4,,,,
96,-,Lady Gaga,Bloody Mary,-,54,1,,,,
97,-,Dudu Aharon,ילדים של החיים,-,36,1,,,,
98,-,Moshe Peretz,נשב עד הבוקר,-,47,3,,,,
99,-,Lior Farhi,סיגליות,-,1,6,,,,
100,-,Джош,Дикси,-,44,2,,,,
