Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,233,,,,
2,up,The Weeknd,"My Dear Melancholy,",2,1,233,78,2019-12-01,73,2021-04-04
3,up,Prince,Ultimate,3,2,232,,,,
4,up,Sade,The Ultimate Collection (Remastered),4,2,236,,,,
5,up,Prince,The Very Best of Prince,5,3,236,63,2020-04-26,63,2020-04-26
6,up,Chris Brown,Royalty (Deluxe Version),6,4,238,,,,
7,up,Boney M.,The Greatest Hits,7,5,238,,,,
8,up,Destiny's Child,#1's,8,6,232,,,,
9,up,The Weeknd,After Hours,9,1,214,4,2020-02-23,1,2020-03-29
10,up,Various Artists,The Best of Disco,10,7,237,,,,
11,up,Alicia Keys,HERE (Deluxe Version),11,7,238,,,,
12,up,Chris Brown,Heartbreak on a Full Moon,12,10,238,,,,
13,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,13,10,238,,,,
14,up,Usher,Confessions (Expanded Edition),14,12,237,,,,
15,up,Bryson Tiller,T R A P S O U L,15,12,236,,,,
16,up,Tina Turner,All the Best: The Hits,16,6,233,,,,
17,up,John Legend,Love In the Future,17,15,235,,,,
18,up,Seal,Seal: Best 1991-2004 (Deluxe Version),21,18,236,,,,
19,up,Sade,The Best of Sade,28,3,237,,,,
20,down,John Legend,Darkness and Light,18,16,235,,,,
21,down,Various Artists,The Masters Series: 90's R'n'B,19,17,235,,,,
22,down,Usher,Hard II Love,20,18,170,,,,
23,down,Tina Turner,Simply the Best,22,15,236,,,,
24,down,Leon Bridges,Coming Home,23,20,238,,,,
25,down,Khalid,Free Spirit,24,16,235,,,,
26,down,D’Angelo and The Vanguard,Black Messiah,25,22,238,,,,
27,down,Kehlani,SweetSexySavage (Deluxe),26,21,235,,,,
28,down,6LACK,East Atlanta Love Letter,27,25,236,,,,
29,up,Otis Redding,Complete & Unbelievable: The Otis Redding Dictionary of Soul,46,29,2,,,,
30,down,Anita Baker,The Best of Anita Baker,29,27,238,,,,
31,down,Alicia Keys,Songs In A Minor,30,26,164,,,,
32,down,Prince,ART OFFICIAL AGE,31,29,238,,,,
33,down,Jorja Smith,Lost & Found,32,30,235,,,,
34,down,Mariah Carey,Caution,33,31,230,,,,
35,down,Various Artists,21 Classic R&B Hits,34,32,235,,,,
36,down,Joe,Greatest Hits,35,33,238,,,,
37,down,Seal,7,36,34,234,,,,
38,down,Bryson Tiller,True to Self,37,32,235,,,,
39,down,Andra Day,Cheers to the Fall,38,36,215,,,,
40,down,John Legend,Evolver (Bonus Track Version),39,37,237,,,,
41,-,CJ Hilton,Cold Summer - EP,-,41,1,,,,
42,down,Aretha Franklin,30 Greatest Hits,40,37,237,,,,
43,-,Gabriels,Angels & Queens (Deluxe),-,43,1,,,,
44,up,Sly & The Family Stone,The Essential Sly & The Family Stone,53,44,4,,,,
45,up,Chris Brown,11:11 (Deluxe),47,45,2,,,,
46,-,Olivia,Olivia,-,46,1,,,,
47,down,Sade,Soldier of Love,43,39,173,,,,
48,down,Toni Braxton,Sex & Cigarettes,44,39,233,,,,
49,up,Rose Royce,Greatest Hits Live!,54,49,2,,,,
50,-,Childish Gambino,"""Awaken, My Love!""",-,47,50,,,,
51,-,Amy Winehouse,Back to Black (Deluxe Edition),-,51,7,,,,
52,up,Barry White,All-Time Greatest Hits,55,25,170,,,,
53,down,Jacquees,4275 (Bonus Version),41,41,2,,,,
54,down,Kehlani,While We Wait,50,50,8,,,,
55,-,Jhené Aiko,Sail Out - EP,-,46,6,,,,
56,-,Amy Winehouse,Back to Black,-,5,170,,,,
57,-,Babyface,Babyface - A Collection of His Greatest Hits,-,57,1,,,,
58,-,Kool & The Gang,Kool & the Gang and Friends,-,58,1,,,,
59,down,Mariah Carey,Portrait,56,56,2,,,,
60,down,Tinashe,Aquarius,45,22,232,,,,
