Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,236,,,,
2,up,The Weeknd,"My Dear Melancholy,",2,1,236,78,2019-12-01,73,2021-04-04
3,up,Prince,Ultimate,3,2,235,,,,
4,up,Sade,The Ultimate Collection (Remastered),4,2,239,,,,
5,up,Prince,The Very Best of Prince,5,3,239,63,2020-04-26,63,2020-04-26
6,up,Chris Brown,Royalty (Deluxe Version),6,4,241,,,,
7,up,Boney M.,The Greatest Hits,7,5,241,,,,
8,up,Destiny's Child,#1's,8,6,235,,,,
9,up,The Weeknd,After Hours,9,1,217,4,2020-02-23,1,2020-03-29
10,up,Various Artists,Sweet Soul Music,10,8,238,,,,
11,up,Various Artists,The Best of Disco,11,7,240,,,,
12,up,Alicia Keys,HERE (Deluxe Version),12,7,241,,,,
13,up,Chris Brown,Heartbreak on a Full Moon,13,10,241,,,,
14,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,14,10,241,,,,
15,up,Usher,Confessions (Expanded Edition),15,12,240,,,,
16,up,Bryson Tiller,T R A P S O U L,16,12,239,,,,
17,up,Tina Turner,All the Best: The Hits,17,6,236,,,,
18,up,John Legend,Love In the Future,18,15,238,,,,
19,up,John Legend,Darkness and Light,19,16,238,,,,
20,up,Various Artists,The Masters Series: 90's R'n'B,20,17,238,,,,
21,up,Usher,Hard II Love,21,18,173,,,,
22,up,Tina Turner,Simply the Best,22,15,239,,,,
23,up,Leon Bridges,Coming Home,23,20,241,,,,
24,up,Khalid,Free Spirit,24,16,238,,,,
25,up,D’Angelo and The Vanguard,Black Messiah,25,22,241,,,,
26,up,Kehlani,SweetSexySavage (Deluxe),26,21,238,,,,
27,up,6LACK,East Atlanta Love Letter,27,25,239,,,,
28,up,Sade,The Best of Sade,44,3,240,,,,
29,down,Anita Baker,The Best of Anita Baker,28,27,241,,,,
30,down,Alicia Keys,Songs In A Minor,29,26,167,,,,
31,down,Prince,ART OFFICIAL AGE,30,29,241,,,,
32,down,Jorja Smith,Lost & Found,31,30,238,,,,
33,down,Mariah Carey,Caution,32,31,233,,,,
34,down,Various Artists,21 Classic R&B Hits,33,32,238,,,,
35,down,Joe,Greatest Hits,34,33,241,,,,
36,down,Seal,7,35,34,237,,,,
37,down,Bryson Tiller,True to Self,36,32,238,,,,
38,down,Andra Day,Cheers to the Fall,37,36,218,,,,
39,down,John Legend,Evolver (Bonus Track Version),38,37,240,,,,
40,down,Aretha Franklin,30 Greatest Hits,39,37,240,,,,
41,down,Sade,Soldier of Love,40,39,176,,,,
42,down,Toni Braxton,Sex & Cigarettes,41,39,236,,,,
43,up,Tinashe,Aquarius,43,22,235,,,,
44,-,The Dip,The Dip Delivers,-,44,1,,,,
45,-,Stevie Wonder,Talking Book,-,45,4,,,,
46,-,Stevie Wonder,In Square Circle,-,46,2,,,,
47,-,Faada Freddy,Gospel Journey,-,47,1,,,,
48,-,The O'Jays,Back Stabbers,-,48,1,,,,
49,up,Luther Vandross,The Ultimate Luther Vandross,52,42,225,,,,
50,-,Various Artists,Motown Greatest Hits,-,45,8,,,,
51,up,Maze & Frankie Beverly,"The Greatest Hits: Lifelines, Vol. 1",51,51,2,,,,
52,-,Chaka Khan,"Epiphany: The Best of Chaka Khan, Vol. 1",-,52,2,,,,
53,-,Ciara,Playlist: The Very Best of Ciara,-,53,1,,,,
