Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),19,1,2,,,,
2,down,Shaboozey,A Bar Song (Tipsy),1,1,6,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,1,14,,,,
4,down,Dasha,Austin,3,2,14,,,,
5,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,1,39,,,,
6,up,Morgan Wallen,Last Night,6,1,68,,,,
7,up,Zach Bryan,Something in the Orange,7,1,108,,,,
8,up,Luke Combs,Fast Car,8,1,61,,,,
9,down,Beyoncé & Miley Cyrus,II MOST WANTED,5,2,8,,,,
10,down,Zach Bryan,Oklahoma Smokeshow,9,6,89,,,,
11,up,Morgan Wallen,Chasin' You,27,11,108,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),10,1,171,18,2021-02-21,18,2021-02-21
13,up,Zach Bryan,"Burn, Burn, Burn",13,9,84,,,,
14,up,Morgan Wallen,Thinkin’ Bout Me,34,13,64,,,,
15,down,Luke Combs,Where the Wild Things Are,12,7,61,,,,
16,down,Zach Bryan,Dawns (feat. Maggie Rogers),15,4,69,,,,
17,up,Morgan Wallen,Cowgirls (feat. Ernest),37,17,10,,,,
18,down,Taylor Swift,You Belong With Me (Taylor’s Version),17,3,163,,,,
19,down,Chris Stapleton,Tennessee Whiskey,14,2,237,,,,
20,up,Zach Bryan,East Side of Sorrow,20,9,39,,,,
21,up,Luke Combs,When It Rains It Pours,21,3,234,,,,
22,up,Luke Combs,Beautiful Crazy,22,6,237,,,,
23,-,Taylor Swift,Love Story,-,23,1,,,,
24,up,Morgan Wallen,Whiskey Glasses,56,24,89,,,,
25,up,Zach Bryan,Hey Driver (feat. The War and Treaty),35,4,39,,,,
26,down,Dylan Gossett,Coal,23,5,42,,,,
27,up,Morgan Wallen,Spin You Around (1/24),43,18,17,,,,
28,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,124,,,,
29,down,Luke Combs,The Kind of Love We Make,24,1,101,,,,
30,down,Zach Bryan,Tourniquet,26,12,39,,,,
