Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,5,1,209,,,,
2,up,Nanci Griffith,From a Distance,3,1,168,,,,
3,up,Shania Twain,You're Still the One,7,1,167,,,,
4,up,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),4,1,55,,,,
5,up,Faith Hill,Breathe,12,1,123,,,,
6,up,Kenny Rogers,Lady,9,1,105,,,,
7,down,Lonestar,Amazed,2,1,208,,,,
8,down,Marc Cohn,Walking In Memphis,1,1,202,,,,
9,up,Faith Hill,This Kiss,13,2,98,,,,
10,up,Bellamy Brothers,Let Your Love Flow,15,1,140,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,27,1,161,,,,
12,up,Brian Roebuck,Maids when You're Young,100,2,88,,,,
13,up,Michael English,Kitty Gordon's,54,11,36,,,,
14,-,Justin Mcgurk,All the Gold in Gortin,-,4,62,,,,
15,up,Johnny Donegan,The Old School Yard,61,3,156,,,,
16,up,Robert Mizzell,The Dance,24,1,76,,,,
17,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),18,6,69,,,,
18,up,Shania Twain,From This Moment On (feat. Bryan White),72,6,23,,,,
19,down,Anne Murray,You Needed Me,14,2,67,,,,
20,down,Vince Gill,I Still Believe In You,17,17,30,,,,
21,-,Ceol,Big Strong Man,-,9,32,,,,
22,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),23,11,15,,,,
23,up,Kacey Musgraves,Rainbow,44,1,166,80,2019-10-20,80,2019-10-20
24,down,Keith Urban,Making Memories of Us,19,1,149,,,,
25,down,Johnny Donegan,My Fathers House,22,3,176,,,,
26,up,Charley Pride,All I Have to Offer You (Is Me),43,26,10,,,,
27,up,Keith Urban,You'll Think of Me,29,1,132,,,,
28,-,Burl Ives,The Ballad Of Davy Crockett (Single Version),-,28,2,,,,
29,down,Dixie Chicks,Landslide,21,10,62,,,,
30,-,Alison Krauss & Union Station,When You Say Nothing At All,-,12,11,,,,
31,-,Johnny Loughrey,Goodbye My Friends,-,31,2,,,,
32,up,George Jones,Billy B. Bad,89,28,7,,,,
33,-,Jim Reeves,Not Until the Next Time,-,33,1,,,,
34,up,The Murphys,Dancing With the Fisherman,55,3,66,,,,
35,up,Lee Matthews,Simple Man,38,8,13,,,,
36,down,Louise Morrissey,In an Irish Country Home,34,5,93,,,,
37,-,The Murphys,My Connemara Marble Ring,-,9,34,,,,
38,-,Gillian Tuite,Secret Sign,-,38,1,,,,
39,-,Boxcar Willie,Move It On Over,-,39,1,,,,
40,-,Sean Nicholson,Castlerea,-,1,4,,,,
41,up,The Three Amigos,The Three Amigos Slosh Medley,41,26,12,,,,
42,-,The Murphys,The Streets of Promise,-,7,55,,,,
43,-,Stuart Moyles,Westport Town,-,15,23,,,,
44,up,Clodagh Togher,On Top of the World,50,14,13,,,,
45,-,George Jones,Walk Through This World With Me,-,45,1,,,,
46,-,Moe Bandy,Bandy the Rodeo Clown,-,46,2,,,,
47,-,Big Tom,Geisha Girl,-,47,1,,,,
48,-,Ray Stevens,Everything Is Beautiful,-,48,1,,,,
49,down,Crystal Gayle,Talking In Your Sleep,28,3,136,,,,
50,-,Alan Jackson,Every Now and Then,-,50,1,,,,
51,-,Seamus Moore,Tommy Kelly's Brew,-,51,1,,,,
52,-,Sheryl Crow,Nobody's Business,-,52,1,,,,
53,-,Crystal Gayle,Till I Gain Control Again,-,53,1,,,,
54,-,Ger Long,It's Back Again,-,33,3,,,,
55,-,Alastair Coyles,Just Like Mona Lisa,-,55,3,,,,
56,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,7,25,,,,
57,down,Juice Newton,Angel of the Morning,8,8,10,,,,
58,-,Randy Travis,King of the Road,-,58,1,,,,
59,-,Shania Twain,Man! I Feel Like A Woman! (Country Version),-,59,1,,,,
60,up,Hugo Duncan,Come Down the Mountain Katie Daly,93,17,39,,,,
61,-,The Bellamy Brothers,Do You Love As Good As You Look,-,61,1,,,,
62,-,Thomas Milligan,Waltz Down Memory Lane,-,62,6,,,,
63,-,Michael Cahill,Time of Your Life,-,63,1,,,,
64,-,Barry Kirwan,Mary Mac,-,2,66,,,,
65,-,Cliona Hagan,I've Forgotten You,-,65,1,,,,
66,-,The Charlie Daniels Band,Wichita Jail,-,66,1,,,,
