Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Paul Potts,One Chance,1,1,238,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,226,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,239,,,,
4,up,Varios Artistas,40 Most Beautiful Arias,4,2,224,,,,
5,up,The Priests,The Priests,5,3,239,,,,
6,up,Leif Ove Andsnes & Mahler Chamber Orchestra,Beethoven: Piano Concertos Nos. 1 & 3,6,3,228,,,,
7,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,7,5,226,,,,
8,up,Tine Thing Helseth,Mitt Hjerte Alltid Vanker,8,5,236,,,,
9,up,Various Artists,The Very Best of Grieg,9,5,232,,,,
10,up,Susan Boyle,The Gift,10,7,239,,,,
11,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,11,9,173,,,,
12,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,12,8,236,,,,
13,up,Ole Kristian Ruud & Bergen Philharmonic Orchestra,Grieg: The Greatest Orchestral Works,13,10,229,,,,
14,up,Jussi Björling,Jussi Björling - Svenska Favoriter,14,9,232,,,,
15,up,"Brunnsbo Musikklasser, GöteborgsMusiken / Sven Fridofsson","Favoritsånger Från Pippi, Emil, Madicken…",15,11,237,,,,
16,up,Paul Potts,Paul Potts: One Chance - Christmas Edition,16,13,240,,,,
17,up,Various Artists,The Best of Vivaldi,43,14,233,,,,
18,down,Various Artists,Grieg: Orchestral Music,17,15,239,,,,
19,down,Various Artists,111 Classical Masterpieces,18,14,224,,,,
20,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,20,12,232,,,,
21,down,Iver Kleive & Aage Kvalbein,Til Trøst,19,16,237,,,,
22,down,Arthur Rubinstein,Chopin: Nocturnes,21,17,230,,,,
23,down,Leif Ove Andsnes,Beethoven: Piano Concertos Nos. 2 & 4,22,18,232,,,,
24,down,Il Divo,Siempre,23,20,240,,,,
25,down,Various Artists,40 Most Beautiful Classical Masterpieces,24,21,234,,,,
26,down,Leif Ove Andsnes,"The Beethoven Journey - Piano Concerto No. 5 ""Emperor"" & Choral Fantasy",25,19,233,,,,
27,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",26,22,232,,,,
28,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,31,25,233,,,,
29,down,Various Artists,66 Most Beautiful Opera Arias,27,24,237,,,,
30,down,İdil Biret,The Very Best of Chopin,28,24,235,,,,
31,down,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman",Bach: Weihnachtsoratorium (Christmas Oratorio),29,27,233,,,,
32,down,Various Artists,40 Most Beautiful Love Themes,30,25,239,,,,
33,down,Stephen Gunzenhauser,The Best of Grieg,32,24,237,,,,
34,down,Sölvguttene,Julemesse - Missa In Nativitate Domini,33,9,240,,,,
35,down,Chamber Orchestra of Europe & Nikolaus Harnoncourt,Beethoven: Symphonies Nos. 1-9,34,30,233,,,,
36,up,Steve Anderson,Classics for the Heart,46,32,233,,,,
37,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,35,29,238,,,,
38,down,Various Artists,NM brass 2012 - Elitedivisjon,36,34,217,,,,
39,down,Iver Kleive,Orgelmusikken Fra Deusynlige,37,33,197,,,,
40,down,"Los Angeles Chamber Orchestra, G. Schwarz, Vivaldi Baroque Group","The Four Seasons Vivaldi, Opus VIII, Nos. 1,2,3,4, Musically Speaking",38,30,234,,,,
41,down,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",39,30,187,,,,
42,down,The Piano Guys,The Piano Guys,40,33,185,,,,
43,down,Various Artists,111 Opera Masterpieces,41,30,171,,,,
44,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,44,37,62,,,,
45,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,42,35,171,,,,
46,-,Cappella Mariana & Vojtěch Semerád,"Flemish Polyphony in Central Europe: Works by Tourout, Isaac & Weerbeke",-,46,1,,,,
47,-,Orquestra Sinfônica do Estado de São Paulo & Neil Thomson,Sinfonia dos orixás & Pequenos funerais cantantes,-,47,1,,,,
48,down,Jean Sibelius & Sibelius - Iceland Symphony Orchestra - Petri Sakari,Sibelius: Finlandia - Karelia Suite - Lemminkäinen Suite,45,45,79,,,,
49,-,The Tallis Scholars & Peter Phillips,Josquin - Missa de beata virgine & Missa ave maris stella,-,49,1,,,,
50,-,The Tallis Scholars & Peter Phillips,Josquin - Missa Gaudeamus & Missa L'ami Baudichon,-,50,1,,,,
51,down,Il Divo,The Greatest Hits (Deluxe Version),47,23,237,,,,
52,-,Truls Mørk,"Bach: Cello Suites, BWV 1007-1012",-,12,169,,,,
