Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Paul Potts,One Chance,1,1,241,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,229,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,242,,,,
4,up,Varios Artistas,40 Most Beautiful Arias,4,2,227,,,,
5,up,The Priests,The Priests,5,3,242,,,,
6,up,Leif Ove Andsnes & Mahler Chamber Orchestra,Beethoven: Piano Concertos Nos. 1 & 3,6,3,231,,,,
7,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,7,5,229,,,,
8,up,Tine Thing Helseth,Mitt Hjerte Alltid Vanker,8,5,239,,,,
9,up,Various Artists,The Very Best of Grieg,9,5,235,,,,
10,up,Susan Boyle,The Gift,10,7,242,,,,
11,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,12,9,176,,,,
12,up,Ole Kristian Ruud & Bergen Philharmonic Orchestra,Grieg: The Greatest Orchestral Works,13,10,232,,,,
13,up,Jussi Björling,Jussi Björling - Svenska Favoriter,14,9,235,,,,
14,up,"Brunnsbo Musikklasser, GöteborgsMusiken / Sven Fridofsson","Favoritsånger Från Pippi, Emil, Madicken…",15,11,240,,,,
15,up,Paul Potts,Paul Potts: One Chance - Christmas Edition,17,13,243,,,,
16,up,Various Artists,The Best of Vivaldi,19,14,236,,,,
17,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,20,12,235,,,,
18,up,Arthur Rubinstein,Chopin: Nocturnes,21,17,233,,,,
19,up,Iver Kleive & Aage Kvalbein,Til Trøst,22,16,240,,,,
20,up,Leif Ove Andsnes,Beethoven: Piano Concertos Nos. 2 & 4,23,18,235,,,,
21,up,Il Divo,Siempre,24,20,243,,,,
22,up,Various Artists,40 Most Beautiful Classical Masterpieces,25,21,237,,,,
23,up,Leif Ove Andsnes,"The Beethoven Journey - Piano Concerto No. 5 ""Emperor"" & Choral Fantasy",26,19,236,,,,
24,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",27,22,235,,,,
25,up,Various Artists,66 Most Beautiful Opera Arias,28,24,240,,,,
26,up,Il Divo,The Greatest Hits (Deluxe Version),29,23,240,,,,
27,up,İdil Biret,The Very Best of Chopin,30,24,238,,,,
28,up,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman",Bach: Weihnachtsoratorium (Christmas Oratorio),31,27,236,,,,
29,up,Various Artists,40 Most Beautiful Love Themes,32,25,242,,,,
30,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,33,25,236,,,,
31,up,Stephen Gunzenhauser,The Best of Grieg,35,24,240,,,,
32,up,Sölvguttene,Julemesse - Missa In Nativitate Domini,36,9,243,,,,
33,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,Beethoven: Symphonies Nos. 1-9,37,30,236,,,,
34,up,Steve Anderson,Classics for the Heart,38,32,236,,,,
35,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,11,8,239,,,,
36,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,39,29,241,,,,
37,up,Various Artists,NM brass 2012 - Elitedivisjon,40,34,220,,,,
38,up,Iver Kleive,Orgelmusikken Fra Deusynlige,41,33,200,,,,
39,up,"Los Angeles Chamber Orchestra, G. Schwarz, Vivaldi Baroque Group","The Four Seasons Vivaldi, Opus VIII, Nos. 1,2,3,4, Musically Speaking",42,30,237,,,,
40,up,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",43,30,190,,,,
41,up,The Piano Guys,The Piano Guys,44,33,188,,,,
42,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,45,35,174,,,,
43,down,Various Artists,Grieg: Orchestral Music,18,15,242,,,,
44,down,Various Artists,111 Classical Masterpieces,16,14,227,,,,
45,-,Vienna Philharmonic & Claudio Abbado,Wagner: Lohengrin (Highlights),-,45,1,,,,
46,-,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,-,37,63,,,,
47,down,Various Artists,111 Opera Masterpieces,34,30,174,,,,
48,-,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),-,39,61,,,,
