Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,240,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,237,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,240,,,,
4,up,Gary Moore,Still Got the Blues,6,1,239,,,,
5,up,Slash & Chris Stapleton,Oh Well,5,3,9,,,,
6,up,B.B. King,The Thrill Is Gone,9,2,240,,,,
7,up,Zucchero & Paul Young,Senza una Donna - Without a Woman,34,7,4,,,,
8,down,Slash & Demi Lovato,Papa Was a Rolling Stone,4,2,4,,,,
9,down,Joe Cocker,You Can Leave Your Hat On,7,7,4,,,,
10,up,米弟華特,Mannish Boy,13,4,228,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',18,3,237,,,,
12,up,Buddy Guy,Mary Had a Little Lamb,17,7,89,,,,
13,down,Etta James,I Just Want to Make Love to You,8,2,240,,,,
14,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,2,209,,,,
15,down,Canned Heat,On the Road Again,14,10,4,,,,
16,up,The Teskey Brothers,Rain,23,16,4,,,,
17,down,Slash,Killing Floor (feat. Brian Johnson),10,5,14,,,,
18,down,Robert Cray,Right Next Door (Because of Me),16,11,176,,,,
19,down,The Black Keys,Crawling Kingsnake,15,1,165,,,,
20,-,Chuck Berry,Johnny B. Goode,-,20,1,,,,
21,down,Slash & Iggy Pop,Awful Dream,11,11,3,,,,
22,down,Al Kumuana,12 Bars,20,8,76,,,,
23,down,Nina Simone,I Want a Little Sugar In My Bowl,21,21,17,,,,
24,up,Ray Charles,I Believe to My Soul,46,12,78,,,,
25,up,Fats Domino,Blueberry Hill,37,12,148,,,,
26,down,Ferre Grignard,Rin Ring I've Got To Sing,22,15,15,,,,
27,up,Gary B.B. Coleman,The Sky Is Crying,32,6,233,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,10,207,,,,
29,down,The Teskey Brothers,So Caught Up,27,27,4,,,,
30,up,Elmore James,Dust My Broom,35,14,11,,,,
31,up,Chicken Shack,I'd Rather Go Blind,45,14,170,,,,
