Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Young,Crawling Kingsnake,1,1,5,,,,
2,up,The Black Keys,Crawling Kingsnake,6,2,5,,,,
3,up,Etta James,I Just Want to Make Love to You,3,1,80,,,,
4,-,House of Sun,The House of the Rising Sun,-,1,61,,,,
5,down,Etta James,At Last,2,2,80,,,,
6,up,Alan Wilson,On the Road Again,17,1,38,,,,
7,down,The Black Keys,Going Down South,5,5,2,,,,
8,-,Ferre Grignard,Rin Ring I've Got To Sing,-,1,8,,,,
9,up,Etta James,A Sunday Kind of Love,16,2,79,,,,
10,-,Etta James,Something's Got a Hold on Me,-,3,54,,,,
11,-,Hillstomp,Coal Black Mattie,-,11,1,,,,
12,up,Swingers,Sexy Sady,20,2,58,,,,
13,-,Nick Cohen,Big Time (feat. Noel McKoy),-,1,22,,,,
14,down,Swingers,Girls Only,8,2,58,,,,
15,up,Joe Bonamassa,Django (Live),15,5,27,,,,
16,down,Etta James,I'd Rather Go Blind,10,3,80,,,,
17,up,Swingers,Friday Night,27,2,58,,,,
18,up,Robert Cray,Right Next Door (Because of Me),67,3,62,,,,
19,down,The Black Keys,Crawling Kingsnake (Edit),12,12,5,,,,
20,down,Derek & The Dominos,Layla (40th Anniversary Version),14,2,80,,,,
21,-,Screamin' Jay Hawkins,Constipation Blues,-,7,2,,,,
22,-,Fleetwood Mac,Albatross,-,9,21,,,,
23,down,Swingers,Lazy Larry,21,2,58,,,,
24,down,John Lee Hooker,Boom Boom,18,3,53,,,,
25,down,B.B. King,The Thrill Is Gone,22,4,80,,,,
26,down,Muddy Waters,Mannish Boy (Single Version),23,17,29,,,,
27,down,Howlin' Wolf,Smokestack Lightnin',26,12,77,,,,
28,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),41,28,6,,,,
29,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,26,18,,,,
30,-,Joe Bonamassa,"Lookout, Man",-,29,11,,,,
31,up,Joe Bonamassa,When One Door Opens,77,24,29,,,,
32,down,John Lee Hooker,Boogie Chillen,28,6,55,,,,
33,-,Joe Bonamassa,High Class Girl,-,19,21,,,,
34,down,Robert Johnson,Cross Road Blues,25,19,46,,,,
35,down,Gary Moore,Still Got the Blues,24,4,80,,,,
36,up,Van Morrison,Psychoanalysts' Ball,89,36,2,,,,
37,up,Van Morrison,Latest Record Project,40,37,5,,,,
38,-,Van Morrison,Where Have All the Rebels Gone?,-,38,1,,,,
