Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Boney M.,The Greatest Hits,1,1,228,,,,
2,up,Seal,Seal: Best 1991-2004 (Deluxe Version),2,2,233,,,,
3,up,Tina Turner,All the Best: The Hits,3,1,234,,,,
4,up,Prince,Ultimate,4,2,231,,,,
5,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,5,4,227,,,,
6,up,Seal,Soul,7,4,234,,,,
7,up,Alicia Keys,Songs In A Minor,9,6,160,,,,
8,up,Sade,The Best of Sade,8,1,230,,,,
9,up,Tina Turner,Simply the Best,28,4,220,,,,
10,up,The Weeknd,After Hours,10,1,210,4,2020-02-23,1,2020-03-29
11,up,Sade,Diamond Life,11,6,229,,,,
12,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),12,11,11,,,,
13,up,Prince,The Very Best of Prince,27,1,225,63,2020-04-26,63,2020-04-26
14,down,Destiny's Child,#1's,13,9,235,,,,
15,down,Various Artists,The Best of Disco,14,10,230,,,,
16,down,Aloe Blacc,Good Things,15,10,233,,,,
17,down,Alicia Keys,HERE (Deluxe Version),16,12,230,,,,
18,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,17,13,234,,,,
19,down,Alicia Keys,The Diary of Alicia Keys,18,14,230,,,,
20,down,Sade,Lovers Live (Live),19,15,222,,,,
21,up,Amy Winehouse,Back to Black,33,3,189,,,,
22,down,Prince,Sign O' the Times,20,16,225,,,,
23,up,Otis Redding,The Definitive Soul Collection: Otis Redding,24,21,234,,,,
24,down,Fugees,Greatest Hits,21,17,230,,,,
25,down,Prince,ART OFFICIAL AGE,22,18,237,,,,
26,down,Sade,Bring Me Home - Live 2011,23,19,236,,,,
27,down,CeeLo Green,The Lady Killer (Deluxe),25,20,238,,,,
28,down,Chris Brown,Royalty (Deluxe Version),26,22,232,,,,
29,-,Pink Flamingos & The Cherry Lovers,Get Back To Life - EP,-,29,1,,,,
30,-,Michelle David & The True-Tones,Michelle David & the True-Tones With Strings (Recorded in Front of a Live Studio Audience),-,30,1,,,,
31,down,Sade,The Ultimate Collection (Remastered),30,4,236,,,,
