Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,211,,,,
2,up,Boney M.,The Greatest Hits,2,1,231,,,,
3,up,Seal,Seal: Best 1991-2004 (Deluxe Version),4,2,236,,,,
4,down,Prince,The Very Best of Prince,3,1,228,63,2020-04-26,63,2020-04-26
5,up,Prince,Ultimate,5,2,234,,,,
6,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,6,4,230,,,,
7,up,Seal,Soul,7,4,237,,,,
8,up,Sade,The Best of Sade,9,1,233,,,,
9,up,Alicia Keys,Songs In A Minor,10,6,163,,,,
10,down,Sade,The Ultimate Collection (Remastered),8,4,239,,,,
11,up,The Weeknd,After Hours,11,1,213,4,2020-02-23,1,2020-03-29
12,up,Sade,Diamond Life,12,6,232,,,,
13,up,Janelle Monáe,The ArchAndroid (Deluxe),13,8,234,,,,
14,-,Tina Turner,Simply the Best,-,4,222,,,,
15,down,Destiny's Child,#1's,14,9,238,,,,
16,down,Various Artists,The Best of Disco,15,10,233,,,,
17,down,Aloe Blacc,Good Things,16,10,236,,,,
18,down,Alicia Keys,HERE (Deluxe Version),17,12,233,,,,
19,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,18,13,237,,,,
20,down,Alicia Keys,The Diary of Alicia Keys,19,14,233,,,,
21,down,Prince,Sign O' the Times,20,16,228,,,,
22,down,Fugees,Greatest Hits,21,17,233,,,,
23,down,Prince,ART OFFICIAL AGE,22,18,240,,,,
24,down,Sade,Bring Me Home - Live 2011,23,19,239,,,,
25,up,Otis Redding,The Definitive Soul Collection: Otis Redding,26,21,237,,,,
26,down,CeeLo Green,The Lady Killer (Deluxe),24,20,241,,,,
27,down,Chris Brown,Royalty (Deluxe Version),25,22,235,,,,
28,-,Kehlani,CRASH,-,28,1,,,,
29,-,Alicia Keys,As I Am (Expanded Edition),-,29,134,,,,
30,-,Various Artists,Disco 100,-,27,109,,,,
31,down,Amy Winehouse,Back to Black,27,3,192,,,,
