Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,235,,,,
2,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),2,1,232,,,,
3,up,Váczi Eszter Quartet,Eszter Kertje,3,1,239,,,,
4,up,Dave Brubeck,Dave Brubeck's Greatest Hits,8,4,236,,,,
5,down,Váczi Eszter Quartet,Belső Tenger,4,2,239,,,,
6,down,Váczi Eszter Quartet,Vissza Hozzád,5,3,236,,,,
7,down,Nina Simone,Nina Simone: The Greatest Hits,6,3,237,,,,
8,down,Smooth Jazz All Stars,Soul Jazz Café,7,6,239,,,,
9,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,9,4,95,,,,
10,-,Charles Mingus,Mingus At Carnegie Hall (Live),-,10,1,,,,
11,up,Mario Biondi,Sun Special Edition,11,8,235,,,,
12,up,Herbie Hancock,Possibilities,12,4,236,,,,
13,up,Tony Bennett & Diana Krall,Love Is Here to Stay,14,7,237,,,,
14,up,Karen Souza,Essentials II,15,12,239,,,,
15,up,Frank Sinatra,Nothing But the Best (Remastered),16,15,28,87,2019-10-13,20,2019-10-20
16,up,Angelina Jordan & Forsvarets Stabsmusikkorps,It's Magic (feat. The Staff Band of the Norwegian Armed Forces),45,16,6,,,,
17,up,Kenny G,Kenny G: Greatest Hits,17,13,237,,,,
18,up,Varios Artistas,Jazz and 80s Vol. 1 & 2 [Limited Edition] (Digital Only),18,7,236,,,,
19,up,Mario Biondi,Handful of Soul,19,16,239,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,21,17,239,,,,
21,up,Various Artists,Piano Bar - 30 Jazz Hits (Remastered),22,15,239,,,,
22,up,New York Jazz Lounge,Best of Bar Jazz Bossa,23,10,239,,,,
23,up,De-Phazz,Audio elastique,24,20,239,,,,
24,up,The Dave Brubeck Quartet,Time Out,25,11,239,,,,
25,down,Miles Davis,Kind of Blue,10,3,239,,,,
26,up,Candy Dulfer,Saxuality,26,13,167,,,,
27,-,Arne Domnérus,"Jazz at the Pawnshop (feat. Bengt Halberg, Georg Riedel, Egil Johansen & Lars Erstrand) [Live]",-,22,3,,,,
28,down,Miles Davis,Bitches Brew,27,10,233,,,,
29,down,パット・メセニー,From This Place,28,1,222,30,2020-02-23,30,2020-02-23
30,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,29,4,239,,,,
31,down,Pat Metheny,What's It All About,30,27,239,,,,
32,up,Audrey Powne,Feed the Fire + Atjazz & musclecars Remixes,42,32,2,,,,
33,down,Váczi Eszter Quartet,Egy Perc,31,19,239,,,,
34,down,Louis Prima,Capitol Collectors Series: Louis Prima,32,17,231,,,,
35,down,Peet Project,Turn You On,33,31,239,,,,
36,up,Chet Baker & Stan Getz,Stan Meets Chet,43,36,2,,,,
37,down,Pat Metheny Group,Imaginary Day,34,3,37,,,,
38,down,Gregory Porter,All Rise (Deluxe),35,4,187,64,2020-09-06,64,2020-09-06
39,down,Crème de la pop,Swing Szól A Házban,36,12,145,,,,
40,down,Herbie Hancock,Herbie Hancock Trio with Ron Carter & Tony Williams,38,34,230,,,,
41,down,Harcsa Veronika & Gyémánt Bálint,Lifelover,39,35,226,,,,
42,down,Lee Ritenour & Dave Grusin,Brasil,40,40,2,,,,
43,down,Keith Jarrett,The Köln Concert (Live),20,3,172,,,,
44,down,Hot Sugar Band,Are You in Shape,13,13,2,,,,
45,down,Cserháti Zsuzsa,Mennyit ér egy nő?,41,12,194,,,,
46,up,Nils Landgren Funk Unit,Funky Abba,46,11,158,,,,
