Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,239,,,,
2,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),2,1,236,,,,
3,up,Váczi Eszter Quartet,Eszter Kertje,3,1,243,,,,
4,up,Váczi Eszter Quartet,Belső Tenger,4,2,243,,,,
5,up,Váczi Eszter Quartet,Vissza Hozzád,6,3,240,,,,
6,up,"Quartet San Francisco, Gordon Goodwin's Big Phat Band & Take 6",Raymond Scott Reimagined,44,44,2,,,,
7,up,Nina Simone,Nina Simone: The Greatest Hits,8,3,241,,,,
8,up,Smooth Jazz All Stars,Soul Jazz Café,10,6,243,,,,
10,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,11,4,99,,,,
11,-,Circle,"Circle 1: Live In Germany Concert (feat. Chick Corea, Anthony Braxton, Dave Holland & Barry Altschul)",-,,1,,,,
12,-,Rob Silverman,"Drumology, Vol. 3",-,,1,,,,
13,up,Mario Biondi,Sun Special Edition,13,8,239,,,,
14,up,Dave Brubeck,Dave Brubeck's Greatest Hits,14,4,240,,,,
15,up,Herbie Hancock,Possibilities,15,4,240,,,,
16,up,Tony Bennett & Diana Krall,Love Is Here to Stay,17,7,241,,,,
17,up,Karen Souza,Essentials II,19,12,243,,,,
18,up,Frank Sinatra,Nothing But the Best (Remastered),21,15,32,87,2019-10-13,20,2019-10-20
19,up,Kenny G,Kenny G: Greatest Hits,22,13,241,,,,
20,up,Varios Artistas,Jazz and 80s Vol. 1 & 2 [Limited Edition] (Digital Only),23,7,240,,,,
21,up,Miles Davis,Kind of Blue,24,3,243,,,,
22,up,Mario Biondi,Handful of Soul,25,16,243,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,26,17,243,,,,
24,up,Various Artists,Piano Bar - 30 Jazz Hits (Remastered),27,15,243,,,,
25,up,New York Jazz Lounge,Best of Bar Jazz Bossa,29,10,243,,,,
26,up,De-Phazz,Audio elastique,30,20,243,,,,
27,up,The Dave Brubeck Quartet,Time Out,31,11,243,,,,
28,up,Candy Dulfer,Saxuality,32,13,171,,,,
29,up,Miles Davis,Bitches Brew,33,10,237,,,,
30,up,パット・メセニー,From This Place,34,1,226,30,2020-02-23,30,2020-02-23
31,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,35,4,243,,,,
32,up,Pat Metheny,What's It All About,36,27,243,,,,
33,-,Peter White,Playin' Favorites,-,39,5,,,,
34,down,Cserháti Zsuzsa,Mennyit ér egy nő?,16,12,198,,,,
35,up,Váczi Eszter Quartet,Egy Perc,37,19,243,,,,
36,up,Louis Prima,Capitol Collectors Series: Louis Prima,38,17,235,,,,
37,up,Peet Project,Turn You On,39,31,243,,,,
38,up,Pat Metheny Group,Imaginary Day,40,3,41,,,,
39,-,Grant Green,Idle Moments,-,,1,,,,
40,up,Gregory Porter,All Rise (Deluxe),41,4,191,64,2020-09-06,64,2020-09-06
41,up,Crème de la pop,Swing Szól A Házban,43,12,149,,,,
42,-,József Balog,Péter Wolf Jazz Preludes (Wolf - Temperiertes Klavier 2),-,13,2,,,,
43,-,Hans Mathisen,Quiet Songs,-,,1,,,,
44,up,Herbie Hancock,Herbie Hancock Trio with Ron Carter & Tony Williams,49,34,234,,,,
45,down,Chick Corea & Béla Fleck,Remembrance,28,28,2,,,,
46,-,Ephemere,Addig megyek,-,,1,,,,
47,down,D.A.S. Trio,Nettó Tetris,20,20,2,,,,
48,down,Brian Andres & The Afro-Cuban Jazz Cartel,This Could Be That,5,5,3,,,,
49,down,Kenny Dorham,Afro-Cuban,7,7,3,,,,
50,down,Bobby Sanabria Big Band,Afro-Cuban Dream: Live & in Clave!,9,9,3,,,,
51,down,Sárik Péter Trió & Falusi Mariann,Jazzkívánságműsor magyarul 2.,12,12,2,,,,
