Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Freddie Mercury,Living On My Own,-,1,17,,,,
2,up,Mr. Mister,Broken Wings,56,1,50,,,,
3,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,2,13,,,,
4,-,Mariah Carey,Hero,-,1,23,,,,
5,-,LeAnn Rimes,How Do I Live,-,2,38,,,,
6,-,Adele,When We Were Young,-,5,19,,,,
7,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,33,,,,
8,-,Westlife,World of Our Own (Single Remix),-,3,15,,,,
9,up,Boy Meets Girl,Waiting for a Star to Fall,18,1,50,,,,
10,-,Jimmy Helms,Gonna Make You an Offer You Can't Refuse,-,10,1,,,,
11,down,Spandau Ballet,True,7,1,72,,,,
12,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,2,22,,,,
13,-,Westlife,Fool Again,-,1,8,,,,
14,-,Dario G,Sunchyme,-,10,39,,,,
15,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),44,15,2,,,,
16,up,a-ha,Take On Me,32,2,52,,,,
17,-,The Cranberries,Linger,-,1,78,,,,
18,-,Madonna,Like a Prayer,-,1,19,,,,
19,-,George Michael,Praying for Time (Remastered),-,19,1,,,,
20,-,George Michael,You Have Been Loved,-,20,4,,,,
21,up,Haddaway,What Is Love,52,2,59,,,,
22,-,Elton John,I'm Still Standing (Remastered),-,1,48,,,,
23,-,Paul Young,Everything Must Change,-,16,4,,,,
24,-,Céline Dion,If You Asked Me To,-,24,3,,,,
25,up,Carpenters,(They Long to Be) Close to You (1991 Remix),28,14,17,,,,
26,-,Sharon Corr,Cooley's Reel,-,12,9,,,,
27,up,Bee Gees,You Win Again,82,1,18,,,,
28,-,Martine McCutcheon,Perfect Moment,-,7,16,,,,
29,-,Paul McCartney,Goodnight Princess,-,29,1,,,,
30,up,Paul Young,Come Back and Stay,79,1,20,,,,
31,up,Teddy Pendergrass & Whitney Houston,Hold Me,85,31,4,,,,
32,up,Rick Astley,Never Gonna Give You Up,96,3,20,,,,
33,-,Tommy Page,A Shoulder to Cry On,-,33,1,,,,
34,-,The Art Company,Suzanna,-,14,1,,,,
35,-,Steely Dan,Fm,-,35,1,,,,
36,down,Michael Bolton,How Am I Supposed to Live Without You,35,1,4,,,,
37,up,Lighthouse Family,High (Full Length Version),38,1,79,,,,
38,down,Elton John,Your Song,25,4,24,,,,
39,up,Mike + The Mechanics,Over My Shoulder (2014 Remastered),99,1,17,,,,
40,-,Elton John,Don't Let the Sun Go Down On Me,-,30,4,,,,
41,-,Bee Gees,How Deep Is Your Love,-,1,40,,,,
42,-,Meat Loaf,For Crying Out Loud,-,40,1,,,,
43,down,Celine Dion with Peabo Bryson,Beauty and the Beast (with Peabo Bryson),40,8,3,,,,
44,-,Helen Reddy,I Can't Say Goodbye To You,-,3,8,,,,
45,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",73,2,51,,,,
46,-,ABC,All of My Heart,-,4,7,,,,
47,-,Alphaville,Forever Young,-,25,3,,,,
48,down,Wilson Phillips,Hold On,23,2,62,,,,
49,down,Bruno Mars,When I Was Your Man,26,5,97,,,,
50,-,Culture Club,Karma Chameleon,-,1,29,,,,
51,-,Westlife,Flying Without Wings,-,1,8,,,,
52,-,Wham!,I'm Your Man,-,10,20,,,,
53,-,Labi Siffre,(Something Inside) So Strong,-,1,75,,,,
54,-,Adele,Chasing Pavements,-,4,5,,,,
55,-,UB40,I'll Be Your Baby Tonight (2009 Remaster),-,2,8,,,,
56,-,Whitney Houston,All At Once,-,7,4,,,,
57,-,Whitney Houston,Greatest Love of All,-,3,16,,,,
58,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,28,6,71,2020-02-09,71,2020-02-09
59,-,Five,Keep On Movin' (World Cup 2002 Remix),-,4,9,,,,
60,up,Savage Garden,Truly Madly Deeply,74,1,101,,,,
61,-,Andy Gibb & P.P. Arnold,Will You Love Me Tomorrow,-,61,1,,,,
62,down,George Michael,Careless Whisper,21,1,100,,,,
63,-,Take That,Rule The World (Radio Edit),-,3,12,,,,
64,-,P!nk,What About Us,-,40,2,,,,
65,down,Eternal,I Wanna Be the Only One,37,5,54,,,,
66,-,Carpenters,Hurting Each Other,-,13,1,,,,
67,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,1,25,,,,
68,-,Johnny Hates Jazz,Turn Back the Clock,-,6,2,,,,
69,-,Will Young,Leave Right Now,-,2,18,,,,
70,-,Whitney Houston,Hold Me,-,4,3,,,,
71,-,Rod Stewart,Maggie May,-,18,16,,,,
72,-,Hermitage Green,Dreams,-,10,25,,,,
73,-,Beverley Craven,Promise Me,-,3,6,,,,
74,-,Take That,Shine,-,2,13,,,,
75,-,Andy Gibb,(Our Love) Don't Throw It All Away,-,39,1,,,,
76,-,Cher,"Gypsies, Tramps and Thieves",-,76,2,,,,
77,-,Champaign,How 'Bout Us,-,3,9,,,,
78,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,7,17,,,,
79,-,Neil Diamond,I Am...I Said (Single Version),-,6,18,,,,
80,-,Ace,How Long,-,6,30,,,,
81,-,U2,Stuck in a Moment You Can't Get Out Of,-,22,8,,,,
82,-,Marvin Gaye,Sexual Healing,-,1,72,,,,
83,-,Michael Bolton,Missing You Now,-,12,1,,,,
84,-,Barry Manilow,Tryin' to Get the Feeling Again,-,27,6,,,,
85,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,83,,,,
86,-,Sam Smith,I'm Not the Only One,-,7,37,,,,
87,-,The Beautiful South,Dream a Little Dream,-,24,1,,,,
88,-,Andy Gibb,I Just Want To Be Your Everything,-,88,1,,,,
89,-,The Walker Brothers,No Regrets,-,89,2,,,,
90,-,Andy Gibb & Olivia Newton-John,Rest Your Love On Me,-,58,1,,,,
91,-,Kim Wilde,You Keep Me Hanging On,-,64,3,,,,
92,-,Cyndi Lauper,Time After Time,-,2,64,,,,
93,-,Madonna,Crazy for You,-,2,40,,,,
94,down,Big Mountain,"Baby, I Love Your Way",19,1,51,,,,
95,-,Céline Dion & Bee Gees,Immortality,-,22,1,,,,
96,-,Paul Young,Every Time You Go Away,-,19,5,,,,
97,down,Michael Jackson,Black or White,86,3,30,,,,
98,-,Peter Cetera,Glory of Love,-,14,1,,,,
99,down,Elton John,Can You Feel the Love Tonight (Remastered),47,2,10,,,,
100,-,Foreigner,I Want to Know What Love Is,-,87,1,,,,
