Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Corrs,Runaway (Live),-,1,1,,,,
2,up,The Cranberries,Linger,16,1,3,,,,
3,-,Chris de Burgh,Don't Pay the Ferryman,-,3,2,,,,
4,-,Christy Moore,Delirium Tremens,-,4,1,,,,
5,down,Classic Hits,Here Comes the Sun,1,1,6,,,,
6,-,Ace,How Long,-,6,2,,,,
7,up,Luka Bloom,The Man Is Alive,62,4,5,,,,
8,-,James Taylor,Up On the Roof,-,8,2,,,,
9,-,The Cranberries,When You're Gone,-,9,1,,,,
10,-,Marvin Gaye,Sexual Healing,-,1,2,,,,
11,-,Gilbert O'Sullivan,Clair,-,5,2,,,,
12,up,Sharon Corr,Cooley's Reel,22,12,2,,,,
13,-,Westlife,Swear It Again (Radio Edit),-,3,2,,,,
14,up,Stevie Wonder,Part-Time Lover,55,2,2,,,,
15,-,Billy Paul,Me and Mrs. Jones,-,3,2,,,,
16,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,16,1,,,,
17,down,George Benson,Feel Like Making Love,8,8,7,,,,
18,-,Christy Moore,Black Is the Colour,-,17,2,,,,
19,down,George Benson,In Your Eyes,6,1,5,,,,
20,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,2,,,,
21,up,Michael Bublé,To Love Somebody,42,5,2,,,,
22,-,The Pogues,South Australia,-,14,2,,,,
23,up,The Beautiful South,A Little Time,51,2,6,,,,
24,down,George Michael,Careless Whisper,9,2,3,,,,
25,down,Adele,Hello,19,12,4,,,,
26,down,Adele,When We Were Young,20,5,2,,,,
27,up,Gladys Knight & The Pips,Midnight Train to Georgia,59,5,2,,,,
28,-,Boyzone,Better,-,9,1,,,,
29,-,Jason Mraz,I Won't Give Up,-,4,3,,,,
30,-,Roxette,It Must Have Been Love,-,6,1,,,,
31,-,Tears for Fears,Head Over Heels,-,31,1,,,,
32,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,6,2,,,,
33,up,Roy Orbison,You Got It,40,12,3,,,,
34,-,エンヤ,Orinoco Flow,-,24,2,,,,
35,-,Kiki Dee,Amoureuse,-,35,1,,,,
36,-,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),-,3,2,,,,
37,-,The Chieftains & Roger Daltrey,Raglan Road (Live),-,34,1,,,,
38,-,Barry White,Just the Way You Are,-,5,6,,,,
39,down,George Benson,Nothing's Gonna Change My Love for You,5,5,2,,,,
40,up,Labi Siffre,(Something Inside) So Strong,64,1,3,,,,
41,-,Liam Reilly,Throwing Caution to the Wind,-,41,2,,,,
42,down,Bruno Mars,When I Was Your Man,26,5,10,,,,
43,-,Johnny Logan & Friends,Tim Finnegan's Wake,-,5,5,,,,
44,-,ABBA,The Winner Takes It All,-,3,1,,,,
45,-,Bagatelle & Liam Reilly,Summer In Dublin,-,21,1,,,,
46,-,Republic of Loose,You Know It,-,46,1,,,,
47,down,Seamus Moore,Famous Brew Potcheen,24,4,3,,,,
48,down,Dionne Warwick,Heartbreaker,21,4,3,,,,
49,-,The Hollies,Bus Stop,-,49,1,,,,
50,-,Simply Red,If You Don't Know Me By Now,-,31,1,,,,
51,-,2lani The Warrior,Already Mixed Vol.16 (Compiled & Mixed by 2Lani the Warrior) [Continuous DJ Mix],-,6,7,,,,
52,-,Hosted By,Woodybiza,-,2,3,,,,
53,-,Europe,The Final Countdown (Single Version),-,1,1,,,,
54,-,Simon & Garfunkel,The Sound of Silence,-,54,1,,,,
55,-,James Taylor,Sweet Baby James (Live),-,47,2,,,,
56,up,Spandau Ballet,True,74,1,4,,,,
57,-,Blarney Bunch,The Ferryman,-,34,3,,,,
58,-,Enya,Caribbean Blue,-,58,1,,,,
59,-,The High Kings,The Wild Rover,-,10,2,,,,
60,-,Marillion,Kayleigh (Single Version),-,60,1,,,,
61,up,Alanis Morissette,You Learn (2015 Remastered),79,21,2,,,,
62,-,Alanis Morissette,Reasons I Drink,-,1,1,,,,
63,down,Seamus Moore,Working On the Bogs of Lisdoonvarna,25,8,3,,,,
64,-,Kenny Rogers,Lady,-,16,1,,,,
65,up,Sean Dunphy & The Hoedowners,4033,81,62,3,,,,
66,-,Jennifer Warnes,Right Time of the Night,-,41,1,,,,
67,-,Randy Crawford,One Day I'll Fly Away,-,5,1,,,,
68,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),4,1,3,,,,
69,-,The Monkees,I'm a Believer,-,3,1,,,,
70,-,REO Speedwagon,Can't Fight This Feeling,-,21,1,,,,
71,-,The Corrs,Lough Erin Shore (Live),-,2,1,,,,
72,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,72,1,,,,
73,-,Adele,Make You Feel My Love,-,2,3,,,,
74,-,Simply Red,For Your Babies,-,46,1,,,,
75,-,Linda Ronstadt,Don't Know Much,-,2,4,,,,
76,-,Don Mclean,Crying,-,26,1,,,,
77,-,Robert John,Sad Eyes,-,7,1,,,,
78,-,Tasmin Archer,Sleeping Satellite,-,4,1,,,,
79,up,Christy Moore,Lisdoonvarna,96,41,3,,,,
80,-,Taylor Swift,You Belong With Me,-,80,1,,,,
81,down,Johnny Logan & Friends,Molly Malone,13,13,2,,,,
82,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,5,2,,,,
83,-,George Benson,20/20,-,17,3,,,,
84,-,Will to Power,"Baby, I Love Your Way/Freebird",-,25,1,,,,
85,-,Enya,Orinoco Flow,-,12,1,,,,
86,-,Gallagher and Lyle,Breakaway,-,18,2,,,,
87,down,George Michael,A Different Corner,68,4,2,,,,
88,-,Rooney,When Did Your Heart Go Missing?,-,49,1,,,,
89,-,Huey Lewis & The News,Stuck With You (Live),-,89,1,,,,
90,down,Robbie Williams,Angels,28,1,6,,,,
91,-,James Taylor,Everyday,-,13,1,,,,
92,down,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],70,10,4,,,,
93,-,Mike + The Mechanics,The Living Years,-,18,1,,,,
94,-,Gilbert O'Sullivan,Get Down,-,36,2,,,,
95,-,Johnny Logan,Hold Me Now,-,45,1,,,,
96,down,Johnny Logan & Friends,Tim Finnegans Wake,78,78,2,,,,
97,-,Shania Twain,That Don't Impress Me Much,-,18,1,,,,
98,-,Dolly Parton,9 To 5,-,15,1,,,,
99,-,Christy Moore,The Voyage,-,63,1,,,,
100,-,Dr. Hook,A Little Bit More (Single Version),-,25,1,,,,
