Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Classic Hits,Here Comes the Sun,1,1,35,,,,
2,up,テイラー・スウィフト,Blank Space,12,2,2,,,,
3,up,Robbie Williams,Angels,25,1,93,,,,
4,up,Classic Hits,I Wanna Hold Your hand,5,4,3,,,,
5,down,Ryan Cabrera,True,2,1,11,,,,
6,up,Bee Gees,How Deep Is Your Love,62,1,44,,,,
7,-,Dan Hill,Sometimes When We Touch,-,7,2,,,,
8,-,Madonna,Borderline,-,8,1,,,,
9,-,Whitney Houston,Hold Me,-,5,6,,,,
10,-,Gilbert O'Sullivan,Alone Again (Naturally),-,10,3,,,,
11,up,Will Young,Leave Right Now,61,2,24,,,,
12,-,Hot Chocolate,No Doubt About It,-,12,3,,,,
13,-,Elton John,I Want Love (Remastered),-,13,2,,,,
14,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,14,2,,,,
15,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,5,24,,,,
16,-,Michael Bolton,Soul Provider,-,16,7,,,,
17,-,Glenn Frey,The One You Love,-,17,3,,,,
18,-,ABBA,The Day Before You Came,-,5,16,,,,
19,up,Jimmy Nail,Love Don't Live Here Anymore,20,6,18,,,,
20,-,"The Kids from ""Fame""",Starmaker,-,7,40,,,,
21,-,Taja Sevelle,Love Is Contagious,-,8,10,,,,
22,-,Paul McCartney,No More Lonely Nights (Ballad),-,22,1,,,,
23,down,Michael Bolton,How Am I Supposed to Live Without You,8,1,6,,,,
24,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,24,1,,,,
25,up,The Cranberries,Linger,69,1,86,,,,
26,down,Whitney Houston,Saving All My Love for You,15,1,44,,,,
27,up,Benjamin Orr,Stay the Night,27,11,15,,,,
28,-,The Cranberries,Dreams,-,2,59,,,,
29,down,Deacon Blue,Dignity,17,17,3,,,,
30,-,David Soul,Going In With My Eyes Open,-,8,1,,,,
31,-,Vanessa Williams,Save The Best For Last,-,8,15,,,,
32,-,Air Supply,Keeping the Love Alive,-,11,14,,,,
33,up,Lionel Richie,All Night Long (All Night),67,33,2,,,,
34,up,Eric Carmen,Hungry Eyes,74,5,6,,,,
35,-,Olivia Newton-John,Hopelessly Devoted to You,-,9,13,,,,
36,up,Michael Bolton,Said I Loved You... But I Lied,82,27,3,,,,
37,down,Peter Cetera,One Good Woman,23,4,8,,,,
38,-,Jermaine Jackson,Lonely Won't Leave Me Alone,-,2,26,,,,
39,-,Whitney Houston,If You Say My Eyes Are Beautiful (with Jermaine Jackson),-,24,2,,,,
40,-,Chris Rea,Every Beat of My Heart,-,13,2,,,,
41,down,Phil Collins,Take Me Home (2016 Remastered),6,3,6,,,,
42,-,David Grant,Watching You Watching Me,-,42,1,,,,
43,-,Gregory Abbott,Shake You Down (Single Version),-,5,12,,,,
44,-,Johnny Logan,What's Another Year,-,22,9,,,,
45,-,Stephen Bishop,It Might Be You,-,5,4,,,,
46,-,Andy Gibb,(Our Love) Don't Throw It All Away,-,39,2,,,,
47,-,Westlife,The Way You Look Tonight,-,13,9,,,,
48,down,Paul Young,Wherever I Lay My Hat (That's My Home),40,6,7,,,,
49,down,Elton John,Your Song,24,4,29,,,,
50,-,Diana Ross,Why Do Fools Fall in Love,-,50,2,,,,
51,-,Tina Turner,Be Tender With Me Baby,-,46,2,,,,
52,down,George Michael,Careless Whisper,13,1,107,,,,
53,up,Derwin Vallie,Deep,76,9,17,,,,
54,down,Elkie Brooks,No More the Fool,45,10,5,,,,
55,-,Luther Vandross,Always and Forever,-,2,6,,,,
56,-,Spandau Ballet,I'll Fly for You (Live from the N.E.C.),-,29,1,,,,
57,-,Dusty Springfield,The Look of Love,-,3,1,,,,
58,-,David Cassidy,The Last Kiss,-,58,1,,,,
59,-,Johnny Logan,Hold Me Now,-,45,4,,,,
60,-,George Benson,In Your Eyes,-,1,22,,,,
61,-,Jordin Sparks & Chris Brown,No Air,-,3,2,,,,
62,-,Rickie Lee Jones,Chuck E's in Love,-,62,1,,,,
63,-,Kelly Clarkson,Because of You,-,2,9,,,,
64,-,Spandau Ballet,Through the Barricades,-,26,2,,,,
65,-,Alannah Myles,Black Velvet,-,5,22,,,,
66,down,The Corrs,Love to Love You,58,2,30,,,,
67,down,Madonna,Crazy for You,46,2,45,,,,
68,-,Gloria Estefan,Don't Wanna Lose You,-,4,8,,,,
69,-,Air Supply,Lost In Love,-,31,3,,,,
70,-,Feargal Sharkey,You Little Thief,-,35,2,,,,
71,-,Haircut 100,Favourite Shirts (Boy Meets Girl) [Extended Version],-,71,1,,,,
72,down,Take That,Back for Good (Radio Mix),19,3,42,,,,
73,-,Real Thing,You to Me Are Everything - Real Thing,-,11,12,,,,
74,-,Janet Jackson,The Pleasure Principle,-,74,1,,,,
75,-,Wet Wet Wet,Goodnight Girl,-,21,5,,,,
76,-,Barry White,"Can't Get Enough of Your Love, Babe",-,68,2,,,,
77,-,Uncle Kracker,Smile,-,25,7,,,,
78,down,Hermitage Green,Dreams,55,10,31,,,,
79,-,Jason Donovan,Nothing Can Divide Us,-,49,1,,,,
80,-,Madonna,Live to Tell,-,5,14,,,,
81,-,Dan Hill & Vonda Shepard,Can't We Try (Single Version),-,10,10,,,,
82,-,Patti LaBelle & Michael McDonald,On My Own,-,3,14,,,,
83,up,Céline Dion,Just Walk Away (Bonus Track),91,16,9,,,,
84,down,George Michael,A Different Corner,18,3,15,,,,
85,-,Danny Quinn,A Bunch Of Thyme,-,85,1,,,,
86,-,Enrique Iglesias,Hero,-,54,1,,,,
87,-,Foreigner,I Want to Know What Love Is,-,87,2,,,,
88,-,Randy Edelman,Uptown Uptempo Woman,-,2,4,,,,
89,-,Patti Austin,"Baby, Come to Me (with James Ingram)",-,4,3,,,,
90,down,Nathan Carter,Banks of the Roses,16,16,3,,,,
91,down,Spandau Ballet,True,4,1,78,,,,
92,-,Simon & Garfunkel,Bridge Over Troubled Water,-,35,2,,,,
93,-,The Alan Parsons Project,Time,-,6,1,,,,
94,-,Enya,Caribbean Blue,-,58,4,,,,
95,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,95,1,,,,
96,-,Naxound & A-Love,Soul and Mind (Riccicomoto Remix),-,21,17,,,,
97,down,Curtis Stigers,You're All That Matters to Me,29,9,2,,,,
98,-,Westlife,Let There Be Love,-,42,5,,,,
99,-,Bee Gees,Too Much Heaven,-,3,56,,,,
100,-,Princess,Say I'm Your No. 1 (Remix Number 1),-,100,1,,,,
