Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,M People,Moving On Up,-,1,7,,,,
2,-,Cyndi Lauper,Time After Time,-,2,19,,,,
3,-,Bon Jovi,Always,-,2,13,,,,
4,up,Cici,Amandla Akho,6,2,11,,,,
5,-,Adele,When We Were Young,-,5,10,,,,
6,up,Wilson Phillips,Hold On,13,2,20,,,,
7,up,Piyan Ms,Dunia Maya,56,7,3,,,,
8,-,Madonna,La Isla Bonita,-,8,4,,,,
9,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),10,1,42,,,,
10,-,Shakira,"Whenever, Wherever",-,6,9,33,2020-02-09,33,2020-02-09
11,-,Adele,Make You Feel My Love,-,2,13,,,,
12,-,Spandau Ballet,True,-,3,48,,,,
13,-,The B-52's,Love Shack,-,6,6,,,,
14,-,Gabrielle,Dreams,-,1,2,,,,
15,-,Mr. Mister,Broken Wings,-,1,12,,,,
16,-,Lisa McHugh,You're Gonna Get Back Up,-,16,5,,,,
17,-,ABC,Poison Arrow,-,2,6,,,,
18,up,Fine Young Cannibals,She Drives Me Crazy,60,8,8,,,,
19,up,Phil Collins,Groovy Kind of Love,28,4,40,,,,
20,down,Simply Red,Stars,19,1,28,,,,
21,up,Big Mountain,"Baby, I Love Your Way",99,1,24,,,,
22,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,33,,,,
23,up,The Pointer Sisters,Jump (For My Love),100,5,8,,,,
24,-,The Corrs,Love to Love You,-,2,19,,,,
25,-,Lionel Richie,"Say You, Say Me",-,3,14,,,,
26,-,Eternal,Oh Baby I (Nigel Lowis Remix),-,26,2,,,,
27,-,Backstreet Boys,As Long as You Love Me,-,1,9,,,,
28,-,Whitney Houston,Greatest Love of All,-,3,2,,,,
29,-,The Cranberries,Dreams,-,2,29,,,,
30,down,All Saints,Never Ever,5,4,6,,,,
31,-,Savage Garden,Truly Madly Deeply,-,1,52,,,,
32,-,Stuart John Street,(Everything I Do) I Do It for You Bryan Adams,-,32,2,,,,
33,-,Christie Hennessy,Lonely Boy,-,33,4,,,,
34,-,Cyndi Lauper,True Colors,-,34,2,,,,
35,-,Phil Collins,"One More Night (12"" Mix)",-,35,2,,,,
36,-,Daryl Hall & John Oates,Maneater,-,2,2,,,,
37,-,Simply Red,Something Got Me Started,-,6,3,,,,
38,up,INXS,Need You Tonight,95,9,16,,,,
39,-,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),-,3,20,,,,
40,-,Deep Blue,Ashes,-,16,2,,,,
41,up,The S.O.S. Band,Just Be Good to Me,93,41,7,,,,
42,-,Prince & The Revolution,Raspberry Beret,-,6,26,,,,
43,up,Texas,Black Eyed Boy (Summer Mix),50,2,6,,,,
44,down,Eurythmics,Sweet Dreams (Are Made of This),23,2,20,,,,
45,-,Michael Bublé,Home,-,4,32,,,,
46,-,Billy Joel,"An Innocent Man (Live 2006 At Madison Square Garden, New York, NY)",-,7,4,,,,
47,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,3,15,,,,
48,up,Bruno Mars,When I Was Your Man,85,5,56,,,,
49,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,19,3,,,,
50,-,Bananarama,Love In the First Degree,-,2,4,,,,
51,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,23,,,,
52,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,17,,,,
53,down,Bill Withers,"Lovely Day (7"" Sunshine Mix)",17,2,12,,,,
54,down,Spandau Ballet,True,40,1,32,,,,
55,-,Will Young,Leave Right Now,-,2,4,,,,
56,-,Phil Oakey,Together In Electric Dreams,-,16,17,,,,
57,-,Maseru Band,Lesotho Song,-,4,13,,,,
58,up,Ace of Base,The Sign,68,1,7,,,,
59,-,Robert John,Sad Eyes,-,7,6,,,,
60,up,Martine McCutcheon,Perfect Moment,80,7,2,,,,
61,down,Roxette,It Must Have Been Love,25,6,22,,,,
62,-,Ace,How Long,-,6,13,,,,
63,-,Stevie Wonder,Part-Time Lover,-,2,22,,,,
64,down,James Taylor,Fire and Rain (Live),29,22,13,,,,
65,down,U2,"Stay (Faraway, So Close!)",63,5,2,,,,
66,-,Frankie Valli & The Four Seasons,"December, 1963 (Oh, What a Night) [Live]",-,22,8,,,,
67,-,The Allstars,The Most Beautiful Girl In the World,-,5,17,,,,
68,-,Whitney Houston,Where Do Broken Hearts Go?,-,5,8,,,,
69,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,3,26,,,,
70,-,Barry Manilow,This One's for You,-,70,2,,,,
71,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,6,,,,
72,-,Dionne Warwick,Heartbreaker,-,4,34,,,,
73,up,Natalie Imbruglia,Torn,88,1,9,,,,
74,-,ABBA,Dancing Queen,-,2,8,,,,
75,down,Elton John,Blue Eyes (Remastered),47,23,4,,,,
76,-,Billy Ocean,Suddenly,-,76,2,,,,
77,-,George Michael,Careless Whisper,-,1,42,,,,
78,-,Klymaxx,I'd Still Say Yes,-,28,1,,,,
79,down,The Beautiful South,You Keep It All In,15,2,6,,,,
80,down,Marvin Gaye,Sexual Healing,59,1,32,,,,
81,-,Elvis Presley,Always On My Mind (Take 2),-,4,16,,,,
82,down,Olivia Newton-John,Suddenly (Live),2,2,4,,,,
83,-,Gladys Knight & The Pips,The Way We Were / Try to Remember,-,4,3,,,,
84,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,26,,,,
85,-,Michael Jackson,The Way You Make Me Feel,-,4,5,,,,
86,-,Christy Moore,Joxer Goes to Stuttgart,-,85,3,,,,
87,up,The Cranberries,Linger,92,1,38,,,,
88,-,Texas,Say What You Want,-,18,4,,,,
89,down,George Michael,"Fastlove, Pt. 1",38,4,7,,,,
90,-,Natalie Cole,Miss You Like Crazy,-,19,13,,,,
91,down,Eternal,I Wanna Be the Only One,20,5,20,,,,
92,-,Maria McKee,Show Me Heaven,-,23,1,,,,
93,down,The Bangles,Manic Monday,61,1,30,,,,
94,-,Player,Baby Come Back,-,1,2,,,,
95,down,Alicia Bridges,I Love the Nightlife,64,55,5,,,,
96,-,Westlife,Fool Again (Remix),-,1,9,,,,
97,-,The Cranberries,When You're Gone,-,9,12,,,,
98,down,George Benson,You Are the Love of My Life,79,17,4,,,,
99,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,19,,,,
100,-,Jamiroquai,Virtual Insanity (Remastered 2006),-,9,3,,,,
