Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Savage Garden,Truly Madly Deeply,9,1,60,,,,
2,-,Fleetwood Mac,Everywhere,-,2,5,,,,
3,-,New Radicals,You Get What You Give,-,1,25,,,,
4,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,3,27,,,,
5,-,Gladys Knight & The Pips,The Way We Were,-,5,1,,,,
6,-,Madonna,Cherish,-,6,1,,,,
7,-,Simply Red,The Right Thing,-,7,1,,,,
8,up,Cici,Amandla Akho,13,2,18,,,,
9,up,Bruno Mars,When I Was Your Man,18,5,62,,,,
10,-,Phil Collins,Groovy Kind of Love,-,4,44,,,,
11,-,Veronika Fleyta,Kurai,-,6,16,,,,
12,up,Smokey Robinson,Being With You (Single Version),20,3,12,,,,
13,-,Michael Jackson,Man In the Mirror (2003 Edit),-,3,9,,,,
14,-,Dionne Warwick,Heartbreaker,-,4,38,,,,
15,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),23,1,50,,,,
16,down,Labi Siffre,(Something Inside) So Strong,11,1,45,,,,
17,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,30,,,,
18,-,Boyzone,Better,-,9,5,,,,
19,-,Dee C. Lee,See the Day,-,19,2,,,,
20,up,Eternal,I Wanna Be the Only One,73,5,27,,,,
21,-,Vanessa Williams,Save The Best For Last,-,8,3,,,,
22,-,Hosted By,Woodybiza,-,2,26,,,,
23,up,The Corrs,Love to Love You,66,2,22,,,,
24,-,Natalie Cole,Miss You Like Crazy,-,19,14,,,,
25,down,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),16,16,16,,,,
26,-,Yvonne Elliman,If I Can't Have You,-,18,17,,,,
27,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,5,10,,,,
28,-,Adele,Hello,-,12,23,,,,
29,up,Kool & The Gang,Cherish (Live),46,5,7,,,,
30,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,20,,,,
31,down,Roxette,It Must Have Been Love,22,6,28,,,,
32,down,Spandau Ballet,True,10,3,54,,,,
33,-,Bob Dylan,Just Like a Woman,-,30,9,,,,
34,-,Dr. Alban,Sing Hallelujah!,-,1,9,,,,
35,-,Take That,Shine,-,2,6,,,,
36,down,Take That,Rule The World (Radio Edit),28,3,5,,,,
37,up,Carpenters,(They Long to Be) Close to You (1991 Remix),78,14,7,,,,
38,up,Wet Wet Wet,Goodnight Girl,72,21,2,,,,
39,-,Jamiroquai,Virtual Insanity (Remastered 2006),-,9,6,,,,
40,up,Big Mountain,"Baby, I Love Your Way",65,1,28,,,,
41,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,2,9,,,,
42,up,Luther Vandross,Never Too Much,86,27,16,,,,
43,-,Westlife,You Raise Me Up,-,3,14,,,,
44,up,Will Young,Leave Right Now,45,2,7,,,,
45,down,Marvin Gaye,Sexual Healing,25,1,37,,,,
46,up,No Doubt,Don't Speak,97,3,9,,,,
47,up,Robbie Williams,Angels,49,1,53,,,,
48,-,Depeche Mode,Just Can't Get Enough,-,2,2,,,,
49,-,Barry White,Just the Way You Are,-,5,44,,,,
50,up,Bruno Mars,Just the Way You Are,50,13,11,,,,
51,down,Wham!,Everything She Wants (Remastered),40,40,4,,,,
52,up,Lighthouse Family,High (Full Length Version),81,1,45,,,,
53,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,7,,,,
54,-,Haddaway,What Is Love,-,2,30,,,,
55,-,Randy Crawford,Almaz,-,25,9,,,,
56,down,Mr. Mister,Broken Wings,32,1,16,,,,
57,-,Michael Jackson,Man In the Mirror,-,5,2,,,,
58,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),74,11,15,,,,
59,-,Black Box,Ride On Time,-,1,8,,,,
60,-,Whitney Houston,Saving All My Love for You,-,1,21,,,,
61,-,Air Supply,All Out of Love,-,5,19,,,,
62,-,Sam Smith,I'm Not the Only One,-,7,33,,,,
63,-,Cyndi Lauper,True Colors,-,3,2,,,,
64,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,24,,,,
65,-,Brian Kennedy,These Days (feat. Ronan Keating),-,2,21,,,,
66,-,Britney Spears,...Baby One More Time,-,1,10,,,,
67,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,19,4,,,,
68,down,Natalie Imbruglia,Torn,63,1,13,,,,
69,down,Bee Gees,How Deep Is Your Love,1,1,26,,,,
70,-,Texas,Black Eyed Boy (Summer Mix),-,2,7,,,,
71,-,Tears for Fears,Everybody Wants To Rule the World,-,3,15,,,,
72,-,So & So,Ready,-,13,13,,,,
73,-,George Michael,Careless Whisper,-,1,47,,,,
74,-,Alanis Morissette,Ironic (2015 Remastered),-,15,13,,,,
75,-,Taylor Swift,Love Story,-,6,3,,,,
76,up,Mark Morrison,Return of the Mack,83,2,28,,,,
77,-,Paul Simon,Under African Skies,-,77,1,,,,
78,-,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),-,7,16,,,,
79,-,George Michael,Freedom! '90,-,1,13,,,,
80,-,James Blunt,You're Beautiful,-,3,5,,,,
81,down,Diana Ross,Endless Love,14,11,20,,,,
82,-,Daryl Hall & John Oates,One On One,-,82,1,,,,
83,-,Randy Crawford,One Day I'll Fly Away,-,5,9,,,,
84,-,"Earth, Wind & Fire",After the Love Has Gone,-,7,8,,,,
85,-,Peter Andre,Mysterious Girl (Radio Edit),-,10,8,,,,
86,-,George Michael,Father Figure (2010 Remastered Version),-,21,4,,,,
87,down,Glass Animals,Heat Waves,61,31,5,75,2021-02-28,71,2021-03-07
88,down,Culture Club,Karma Chameleon,6,1,11,,,,
89,-,Buddy Holly,Rave On,-,89,1,,,,
90,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,1,1,,,,
91,-,Madonna,True Blue,-,1,5,,,,
92,-,Sinéad O'Connor,Streets of London,-,16,15,,,,
93,up,Deep Blue,Ashes,96,16,5,,,,
94,-,Michael McDonald,I Keep Forgettin' (Every Time You're Near),-,55,2,,,,
95,-,Backstreet Boys,As Long as You Love Me,-,1,13,,,,
96,down,Michael Bublé,Haven't Met You Yet,44,24,10,,,,
97,-,Wilson Phillips,Hold On,-,2,25,,,,
98,-,Living In a Box,Room in Your Heart,-,98,1,,,,
99,-,Phyllis Nelson,Move Closer,-,2,11,,,,
100,-,George Benson,Feel Like Making Love,-,32,4,,,,
