Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christina Aguilera,Genie In a Bottle,83,1,4,,,,
2,-,Big Mountain,"Baby, I Love Your Way",-,1,29,,,,
3,-,Duffy,Warwick Avenue,-,3,3,,,,
4,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",29,2,22,,,,
5,up,Michael Bolton,How Am I Supposed to Live Without You (Live),17,3,32,,,,
6,-,The Allstars,The Most Beautiful Girl In the World,-,5,18,,,,
7,down,Cici,Amandla Akho,6,2,20,,,,
8,-,New Radicals,You Get What You Give,-,1,26,,,,
9,up,Bruno Mars,When I Was Your Man,13,5,64,,,,
10,-,Adele,Make You Feel My Love,-,2,17,,,,
11,-,Labrinth,Let the Sunshine,-,11,3,,,,
12,-,Olivia Newton-John,Hopelessly Devoted (Live),-,7,29,,,,
13,down,Savage Garden,Truly Madly Deeply,7,1,62,,,,
14,up,Labi Siffre,(Something Inside) So Strong,51,1,47,,,,
15,down,Smokey Robinson,Being With You (Single Version),9,3,14,,,,
16,-,Madonna,Vogue,-,13,9,,,,
17,up,Spandau Ballet,True,95,3,56,,,,
18,-,Dionne Warwick,All the Love In the World,-,3,12,,,,
19,up,Wilson Phillips,Hold On,69,2,27,,,,
20,-,Kylie Minogue,Can't Get You Out Of My Head,-,20,3,,,,
21,-,Cyndi Lauper,Time After Time,-,2,21,,,,
22,-,Freddie Mercury,Living On My Own,-,1,2,,,,
23,-,Texas,Black Eyed Boy (Summer Mix),-,2,8,,,,
24,up,Phil Collins,Groovy Kind of Love,86,4,46,,,,
25,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,7,6,,,,
26,down,Simply Red,Stars,14,1,33,,,,
27,-,The Beautiful South,A Little Time,-,2,26,,,,
28,up,Kool & The Gang,Cherish (Live),74,5,9,,,,
29,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,21,,,,
30,-,Robbie Williams,Angels,-,1,54,,,,
31,-,Take That,Rule The World (Radio Edit),-,3,6,,,,
32,-,Pet Shop Boys,West End Girls (7'' Mix),-,2,4,,,,
33,-,Take That,Back for Good (Radio Mix),-,3,18,,,,
34,up,Dylan Saunders,Shining Bright,72,5,5,,,,
35,-,Guest Singer,New Experience,-,3,7,,,,
36,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),36,1,52,,,,
37,-,Backstreet Boys,As Long as You Love Me,-,1,14,,,,
38,up,Bon Jovi,Bed of Roses,94,1,14,,,,
39,-,Michael Jackson,Rock With You (Single Version),-,6,27,,,,
40,down,George Michael,Careless Whisper,24,1,49,,,,
41,-,Bon Jovi,Livin' On a Prayer,-,16,9,,,,
42,down,Lighthouse Family,High (Full Length Version),10,1,47,,,,
43,-,Barry White,Just the Way You Are,-,5,45,,,,
44,-,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],-,10,32,,,,
45,-,Kylie Minogue,Spinning Around (Live),-,38,8,,,,
46,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,1,11,,,,
47,-,So & So,Ready,-,13,14,,,,
48,-,Snow Patrol,Take Back the City,-,23,4,,,,
49,up,Haddaway,What Is Love,78,2,32,,,,
50,-,Deacon Blue,Real Gone Kid,-,10,10,,,,
51,-,Brenda Russell,Piano In the Dark (Reissued),-,5,5,,,,
52,-,Seal,Crazy,-,52,3,,,,
53,-,Michael Bolton,How Am I Supposed to Live Without You,-,12,2,,,,
54,-,Spandau Ballet,True,-,1,35,,,,
55,-,Dionne Warwick,Heartbreaker,-,4,39,,,,
56,-,Dee C. Lee,See the Day,-,19,3,,,,
57,up,Ace of Base,The Sign,80,1,11,,,,
58,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,11,,,,
59,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,3,28,,,,
60,-,Mr. Mister,Broken Wings,-,1,17,,,,
61,down,Bronski Beat,"Why? (12"" Version)",47,47,3,,,,
62,-,Bruno Mars,Just the Way You Are,-,13,12,,,,
63,-,The Blades,Ghost of a Chance,-,63,2,,,,
64,-,Boyzone,Better,-,9,6,,,,
65,-,Marilyn McCoo & Billy Davis Jr.,You Don't Have to Be a Star (Live),-,65,2,,,,
66,-,Joe Cocker,Up Where We Belong (Live),-,1,17,,,,
67,-,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),-,7,19,,,,
68,-,Elton John,Sacrifice (Remastered),-,2,17,,,,
69,-,Hootie & The Blowfish,Only Wanna Be With You,-,1,16,,,,
70,down,Marvin Gaye,Sexual Healing,42,1,39,,,,
71,-,Gabrielle,Dreams,-,1,4,,,,
72,-,Gallagher and Lyle,Breakaway,-,18,6,,,,
73,up,Eternal,I Wanna Be the Only One,96,5,29,,,,
74,-,Paul Young,Every Time You Go Away (Single Version),-,3,28,,,,
75,down,Michael Jackson,Beat It (Single Version),35,1,6,,,,
76,down,The Corrs,What Can I Do ( Tin Tin Out Remix ),63,1,18,,,,
77,-,Feargal Sharkey,A Good Heart,-,1,32,,,,
78,-,Glass Animals,Heat Waves,-,31,6,75,2021-02-28,71,2021-03-07
79,down,Prince,1999 (Edit),31,31,2,,,,
80,up,The Cranberries,When You're Gone,98,9,15,,,,
81,-,Carpenters,Yesterday Once More,-,9,7,,,,
82,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,25,,,,
83,-,Dario G,Sunchyme,-,10,10,,,,
84,-,Hosted By,Woodybiza,-,2,27,,,,
85,down,Roxette,It Must Have Been Love,32,6,30,,,,
86,-,Classic Hits,Here Comes the Sun,-,1,25,,,,
87,-,Mariah Carey,Hero,-,1,7,,,,
88,-,Gallagher and Lyle,I Wanna Stay With You,-,81,1,,,,
89,down,Ace,How Long,82,6,18,,,,
90,down,Natalie Cole,Miss You Like Crazy,48,19,16,,,,
91,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,46,3,,,,
92,-,Michael Bolton,When I'm Back On My Feet Again,-,3,1,,,,
93,-,Madonna,Like a Prayer,-,1,6,,,,
94,-,Elton John,I'm Still Standing,-,94,1,,,,
95,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,20,,,,
96,-,Luka Bloom,The Man Is Alive,-,4,25,,,,
97,-,Naxound & A-Love,Soul and Mind (Riccicomoto Remix),-,21,4,,,,
98,-,Bronski Beat,Smalltown Boy,-,2,2,,,,
99,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,21,,,,
100,down,Sam Smith,I'm Not the Only One,37,7,35,,,,
