Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All-4-One,I Swear,32,1,5,,,,
2,-,Mr. Mister,Broken Wings,-,1,13,,,,
3,-,Westlife,When You're Looking Like That (Single Remix),-,1,4,,,,
4,-,Odyssey,Inside Out,-,4,1,,,,
5,up,Lighthouse Family,High (Full Length Version),21,1,41,,,,
6,up,Cici,Amandla Akho,11,2,14,,,,
7,up,Barry White,Just the Way You Are,15,5,40,,,,
8,up,Roxette,It Must Have Been Love,71,6,24,,,,
9,-,INXS,New Sensation,-,9,11,,,,
10,-,Deacon Blue,Real Gone Kid,-,10,8,,,,
11,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),25,1,45,,,,
12,-,Elton John,Sacrifice (Remastered),-,2,14,,,,
13,-,Tears for Fears,Everybody Wants To Rule the World,-,3,14,,,,
14,-,Roberta Flack,Killing Me Softly With His Song,-,5,7,,,,
15,down,George Michael,Careless Whisper,8,1,45,,,,
16,-,Bruno Mars,When I Was Your Man,-,5,57,,,,
17,up,Donna Lewis,I Love You Always Forever,34,1,9,,,,
18,-,Hosted By,Woodybiza,-,2,25,,,,
19,down,Michael Bublé,Home,6,4,34,,,,
20,up,Savage Garden,Truly Madly Deeply,35,1,55,,,,
21,up,The Beautiful South,You Keep It All In,28,2,8,,,,
22,-,George Benson,Lady Love Me (One More Time),-,22,2,,,,
23,down,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),17,7,14,,,,
24,-,Gabrielle,Out Of Reach,-,1,16,,,,
25,-,Will to Power,"Baby, I Love Your Way/Freebird",-,25,3,,,,
26,up,David Gates,Goodbye Girl,41,19,5,,,,
27,-,M People,Moving On Up,-,1,8,,,,
28,down,Fine Young Cannibals,She Drives Me Crazy,20,8,11,,,,
29,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,12,3,,,,
30,down,"Earth, Wind & Fire",After the Love Has Gone,7,7,4,,,,
31,-,Ed Sheeran,Supermarket Flowers,-,13,21,,,,
32,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,16,14,,,,
33,down,Whitney Houston,Saving All My Love for You,19,1,19,,,,
34,up,Ace of Base,The Sign,83,1,9,,,,
35,-,Beats International,Dub Be Good To Me,-,35,1,,,,
36,-,Take That,Greatest Day,-,18,1,,,,
37,-,Brian Kennedy,These Days (feat. Ronan Keating),-,2,19,,,,
38,-,Johnny Logan,What's Another Year,-,22,7,,,,
39,down,Kool & The Gang,Cherish (Live),14,5,3,,,,
40,-,Wet Wet Wet,Love Is All Around,-,2,9,,,,
41,-,James Blunt,You're Beautiful,-,3,3,,,,
42,-,Jennifer Lopez,Waiting for Tonight,-,8,22,,,,
43,-,Luka Bloom,The Man Is Alive,-,4,24,,,,
44,down,Ace of Base,All That She Wants,12,3,17,,,,
45,-,Gladys Knight & The Pips,The Way We Were / Try to Remember,-,4,4,,,,
46,-,LeAnn Rimes,How Do I Live,-,2,12,,,,
47,-,Marvin Gaye,Sexual Healing,-,1,33,,,,
48,up,Labi Siffre,(Something Inside) So Strong,81,1,40,,,,
49,-,Paul Young,Every Time You Go Away (Single Version),-,3,26,,,,
50,-,Joe Cocker,Up Where We Belong (Live),-,1,16,,,,
51,-,Wilson Phillips,Hold On,-,2,22,,,,
52,down,Smokey Robinson,Being With You (Single Version),37,3,8,,,,
53,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,14,3,,,,
54,-,Olivia Newton-John,Hopelessly Devoted (Live),-,7,28,,,,
55,-,Lionel Richie,All Night Long (All Night) [Single Version],-,55,1,,,,
56,down,Spandau Ballet,True,13,3,50,,,,
57,-,Bruno Mars,Just the Way You Are,-,13,8,,,,
58,-,Dublin City Ramblers,The Belfast Mill,-,36,10,,,,
59,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,8,,,,
60,down,Boy Meets Girl,Waiting for a Star to Fall,58,1,11,,,,
61,up,Dido,White Flag,76,4,4,,,,
62,-,Westlife,The Way You Look Tonight,-,13,4,,,,
63,up,Big Mountain,"Baby, I Love Your Way",99,1,26,,,,
64,-,Derwin Vallie,Deep,-,9,10,,,,
65,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,2,6,,,,
66,up,James Taylor,You've Got a Friend (Live),86,7,7,,,,
67,-,Neil Diamond,"Love On the Rocks (From ""The Jazz Singer"" Soundtrack)",-,19,4,,,,
68,-,The Corrs,Love to Love You,-,2,20,,,,
69,-,Everything But the Girl,Missing,-,63,2,,,,
70,-,Michael Jackson,Man In the Mirror (2003 Edit),-,3,7,,,,
71,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,71,1,,,,
72,-,Carpenters,Yesterday Once More,-,9,6,,,,
73,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,7,,,,
74,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,74,1,,,,
75,-,David Foster,The Best of Me,-,8,1,,,,
76,-,Dylan Saunders,Shining Bright,-,5,2,,,,
77,-,George Benson,Lady Love Me (One More Time),-,5,3,,,,
78,-,Whitney Houston,Where Do Broken Hearts Go?,-,5,10,,,,
79,down,ABBA,Dancing Queen,22,2,10,,,,
80,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,28,,,,
81,-,Heatwave,Always and Forever,-,26,6,,,,
82,-,David Soul,Don't Give up on Us,-,41,1,,,,
83,-,The Cranberries,Dreams,-,2,30,,,,
84,-,Madonna,Papa Don't Preach,-,1,2,,,,
85,-,Seal,Crazy,-,52,2,,,,
86,up,David Bowie,Starman (2012 Remastered Version),91,51,2,,,,
87,-,Deep Blue,Ashes,-,16,3,,,,
88,-,Bee Gees,How Deep Is Your Love,-,1,24,,,,
89,-,ABBA,Take a Chance On Me,-,3,4,,,,
90,-,Boyzone,Father and Son,-,1,1,,,,
91,-,The Script,"The Man Who Can't Be Moved (Live At the Aviva Stadium, Dublin)",-,42,3,,,,
92,-,Robert John,Sad Eyes,-,7,7,,,,
93,-,Rod Stewart,Maggie May,-,18,5,,,,
94,-,The Corrs,Carraroe Jig (Instrumental),-,9,3,,,,
95,-,INXS,Need You Tonight,-,9,17,,,,
96,-,Patti LaBelle & Michael McDonald,On My Own,-,3,13,,,,
97,down,Eternal,I Wanna Be the Only One,70,5,23,,,,
98,-,Air Supply,All Out of Love,-,5,18,,,,
99,down,Cher,The Shoop Shoop Song (It's In His Kiss),79,1,23,,,,
100,-,Phil Collins,Don't Let Him Steal Your Heart Away,-,74,2,,,,
