Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,You Need To Calm Down,-,1,0,44,2019-10-06,44,2019-10-06
2,-,Haddaway,What Is Love,-,2,0,,,,
3,-,The Beautiful South,You Keep It All In,-,2,0,,,,
4,-,Katy Perry,Never Really Over,-,2,0,79,2019-10-06,79,2019-10-06
5,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,0,31,2019-10-06,23,2019-11-17
6,-,The Script,Millionaires,-,6,0,,,,
7,-,Shawn Mendes & Camila Cabello,Señorita,-,5,0,1,2019-10-06,1,2019-10-06
8,-,Laura Branigan,Gloria (Single Version),-,8,0,,,,
9,-,Kygo & Whitney Houston,Higher Love,-,1,0,22,2019-10-06,20,2019-10-13
10,-,Soulé,Love Tonight (feat. C Cane),-,10,0,,,,
11,-,Mabel,Don't Call Me Up,-,10,0,95,2019-10-13,95,2019-10-13
12,-,Ed Sheeran,Beautiful People (feat. Khalid),-,12,0,13,2019-10-06,13,2019-10-06
13,-,Sam Smith,Stay With Me,-,13,0,,,,
14,-,P!nk,Walk Me Home,-,3,0,71,2019-10-20,71,2019-10-20
15,-,Marshmello,Here With Me (feat. CHVRCHES),-,15,0,,,,
16,-,Shawn Mendes,If I Can't Have You,-,16,0,63,2019-10-06,63,2019-10-06
17,-,Wild Youth,Long Time No See,-,4,0,,,,
18,-,Adele,Make You Feel My Love,-,2,0,,,,
19,-,Dionne Warwick,Heartbreaker,-,4,0,,,,
20,-,Bruno Mars,Count On Me,-,20,0,,,,
21,-,Adele,Hello,-,12,0,,,,
22,-,The Corrs,Love to Love You,-,2,0,,,,
23,-,Donna Lewis,I Love You Always Forever,-,1,0,,,,
24,-,Madonna,Like a Prayer,-,1,0,,,,
25,-,Labi Siffre,(Something Inside) So Strong,-,1,0,,,,
26,-,George Michael,Careless Whisper,-,2,0,,,,
27,-,Robbie Williams,Angels,-,1,0,,,,
28,-,Sunk Afinity,Rite Angle (Jb's Obtuse Mix),-,1,0,,,,
29,-,Howard Jones,What Is Love?,-,29,0,,,,
30,-,The Corrs,Runaway,-,5,0,,,,
31,-,The Corrs,The Right Time,-,4,0,,,,
32,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,0,,,,
33,-,Laura Branigan,Gloria,-,33,0,,,,
34,-,Patti LaBelle & Michael McDonald,On My Own,-,3,0,,,,
35,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,35,0,,,,
36,-,Howard Jones,What Is Love,-,18,0,,,,
37,-,Kenny Rogers,The Gambler,-,7,0,100,2020-03-22,100,2020-03-22
38,-,Johnny Mathis,A Marshmallow World,-,17,0,,,,
39,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),-,39,0,,,,
40,-,Londonbeat,I've Been Thinking About You,-,13,0,,,,
41,-,Christy Moore,Lisdoonvarna,-,41,0,,,,
42,-,エンヤ,Orinoco Flow,-,24,0,,,,
43,-,Roy Orbison,You Got It,-,12,0,,,,
44,-,Billy Paul,Me and Mrs. Jones,-,3,0,,,,
45,-,Anthony Ranieri,Paul Mc Cartney: My Love,-,8,0,,,,
46,-,Ray Conniff,Sleigh Ride,-,46,0,,,,
47,-,Bruno Mars,When I Was Your Man,-,5,0,,,,
48,-,James Arthur,Say You Won't Let Go,-,1,0,,,,
49,-,Madison Avenue,Don't Call Me Baby,-,49,0,,,,
50,-,Lighthouse Family,High (Full Length Version),-,1,0,,,,
51,-,Madonna,Like a Prayer,-,3,0,,,,
52,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,5,0,,,,
53,-,Leona Lewis,Bleeding Love,-,53,0,,,,
54,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,8,0,,,,
55,-,Luka Bloom,The Man Is Alive,-,4,0,,,,
56,-,Seal,Crazy,-,52,0,,,,
57,-,George Michael,Father Figure (2010 Remastered Version),-,21,0,,,,
58,-,Seamus Moore,Famous Brew Potcheen,-,4,0,,,,
59,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,0,,,,
60,-,Pet Shop Boys,Go West (Radio Edit),-,60,0,,,,
61,-,Wilson Phillips,Hold On,-,2,0,,,,
62,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,53,0,,,,
63,-,Chris de Burgh,Missing You,-,9,0,,,,
64,-,Sam Smith,I'm Not the Only One,-,7,0,,,,
65,-,Natalie Imbruglia,Torn,-,1,0,,,,
66,-,Michael Jackson,Rock With You (Single Version),-,6,0,,,,
67,-,Odyssey,If You're Lookin' for a Way Out,-,29,0,,,,
68,-,Gloria Estefan,"1,2,3 (Remix)",-,68,0,,,,
69,-,Daryl Hall & John Oates,She's Gone,-,17,0,,,,
70,-,Westlife,You Raise Me Up,-,3,0,,,,
71,-,MC Hammer,U Can'T Touch This,-,71,0,,,,
72,-,Simply Red,Stars,-,1,0,,,,
73,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,0,,,,
74,-,Roy Orbison,She's a Mystery to Me,-,32,0,,,,
75,-,Fat Larry's Band,Zoom,-,24,0,,,,
76,-,New Radicals,You Get What You Give,-,1,0,,,,
77,-,Gabrielle,Dreams,-,1,0,,,,
78,-,Bee Gees,How Deep Is Your Love,-,1,0,,,,
79,-,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],-,47,0,,,,
80,-,Kelly Clarkson,Because of You,-,2,0,,,,
81,-,George Benson,In Your Eyes,-,1,0,,,,
82,-,The 4 of Us,Mary,-,24,0,,,,
83,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,2,0,,,,
84,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,2,0,,,,
85,-,Richie Kavanagh,Aon Focal Eile,-,6,0,,,,
86,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,0,,,,
87,-,Michael Bublé,Everything,-,9,0,,,,
88,-,George Benson,Never Give Up On a Good Thing,-,33,0,,,,
89,-,Ace,How Long,-,6,0,,,,
90,-,Gladmiza,Gladmiza-Old Angel(Bninjas remix) (feat. Bninjas) [Bninjas Remix],-,90,0,,,,
91,-,Elton John,Blue Eyes (Remastered),-,23,0,,,,
92,-,The Cranberries,When You're Gone,-,9,0,,,,
93,-,Jonas Brothers,Sucker,-,74,0,32,2019-10-06,32,2019-10-06
94,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,0,,,,
95,-,Christy Moore,Smoke and Strong Whiskey,-,42,0,,,,
96,-,Marvin Gaye,Sexual Healing,-,1,0,,,,
97,-,Deniece Williams,Let's Hear It for the Boy,-,1,0,,,,
98,-,Toni Braxton,Un-Break My Heart,-,1,0,,,,
99,-,Christy Moore,The Knock Song,-,55,0,,,,
100,-,Dennis Locorriere (The Voice of Dr. Hook),When You're In Love With a Beautiful Woman,-,9,0,,,,
