Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,118,,,,
2,up,P!nk,True Love (feat. Lily Allen),13,1,25,,,,
3,-,Billy Ocean,Love Really Hurts Without You,-,3,1,,,,
4,up,Labi Siffre,(Something Inside) So Strong,17,1,89,,,,
5,up,The Corrs,What Can I Do ( Tin Tin Out Remix ),59,1,56,,,,
6,up,Elton John,Your Song (Remastered),44,3,27,,,,
7,up,George Michael,Careless Whisper,16,2,89,,,,
8,up,Gladys Knight & The Pips,Midnight Train to Georgia,39,5,48,,,,
9,down,Sinéad O'Connor,Nothing Compares 2 U,4,4,52,,,,
10,-,Madonna,Crazy for You,-,2,76,,,,
11,up,Billy Ocean,The Long and Winding Road,19,7,12,,,,
12,down,Paul Young,Wherever I Lay My Hat (That's My Home),7,6,26,,,,
13,up,Modigliani,Paul MC Cartney,24,13,5,,,,
14,-,Michael Bolton,A Love So Beautiful,-,14,2,,,,
15,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,88,,,,
16,-,Taylor Dayne,I'll Always Love You,-,6,27,,,,
17,-,George Benson,You Are the Love of My Life,-,17,9,,,,
18,down,Robbie Williams,Angels,5,1,126,,,,
19,up,Whitney Houston,Hold Me,53,4,32,,,,
20,up,Big Mountain,"Baby, I Love Your Way",30,1,65,,,,
21,-,The Corrs,Runaway,-,5,62,,,,
22,-,Westlife,If I Let You Go (Radio Edit),-,1,21,,,,
23,-,Michael Bolton,How Can We Be Lovers,-,1,25,,,,
24,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,72,,,,
25,-,Michael Jackson,She's Out of My Life (Single Version),-,10,6,,,,
26,-,Stevie Wonder,I Just Called To Say I Love You,-,6,8,,,,
27,-,Madonna,Crazy for You,-,3,34,,,,
28,-,Mr. Mister,Broken Wings,-,4,20,,,,
29,down,Patti Austin,"Baby, Come to Me (with James Ingram)",9,4,32,,,,
30,-,Sting,Fields of Gold,-,13,3,,,,
31,-,Westlife,Fool Again (Remix),-,1,24,,,,
32,-,Wilson Phillips,Hold On,-,2,72,,,,
33,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,7,10,,,,
34,-,Cyndi Lauper,Time After Time,-,2,82,,,,
35,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),40,3,52,,,,
36,-,Curtis Stigers,I Wonder Why,-,3,32,,,,
37,down,Phil Collins,A Groovy Kind of Love (2016 Remastered),33,3,80,,,,
38,-,Paula Abdul,Rush Rush,-,34,1,,,,
39,down,Take That,Patience,34,32,3,,,,
40,-,Foreigner,I Want to Know What Love Is,-,3,3,,,,
41,-,Celine Carpenter,Don't Say Goodbye,-,30,2,,,,
42,-,Peter Cetera,One Good Woman,-,4,20,,,,
43,up,Barry Manilow,I Write the Songs,49,9,24,,,,
44,-,Michael Jackson,You Are Not Alone,-,3,7,,,,
45,-,Mr. Mister,Broken Wings,-,1,73,,,,
46,-,Symbioose,I Don't Wanna Lose You,-,8,6,,,,
47,-,Billy Joel,She's Got a Way,-,31,2,,,,
48,-,Living In a Box,Room in Your Heart,-,21,9,,,,
49,-,Wet Wet Wet,Angel Eyes (Home & Away),-,31,4,,,,
50,-,Klymaxx,I Miss You,-,4,33,,,,
51,-,Billy Griffin,Hold Me Tighter In the Rain,-,35,6,,,,
52,-,Gabrielle,Out Of Reach,-,1,31,,,,
53,down,Elton John,Nikita,50,3,39,,,,
54,-,Paul Simon,You Can Call Me Al,-,15,19,,,,
55,-,Debbie Gibson,Lost In Your Eyes,-,2,18,,,,
56,-,Martika,Toy Soldiers,-,20,3,,,,
57,-,Feargal Sharkey,A Good Heart,-,1,50,,,,
58,-,Phil Collins,Do You Remember,-,58,1,,,,
59,-,Mariah Carey,Without You,-,2,9,,,,
60,-,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),-,7,28,,,,
61,down,Michael Bolton,Said I Loved You... But I Lied,28,27,8,,,,
62,up,Michael Jackson,One Day In Your Life,69,19,10,,,,
63,-,Tom Jones,Couldn't Say Goodbye,-,10,4,,,,
64,-,Elton John & Kiki Dee,True Love,-,33,7,,,,
65,down,Natalie Imbruglia,Torn,54,1,57,,,,
66,down,Carpenters,Touch Me When We're Dancing,42,25,4,,,,
67,-,Michael Bolton,How Am I Supposed to Live Without You,-,1,37,,,,
68,up,a-ha,Take On Me,94,2,70,,,,
69,down,Air Supply,All Out of Love,48,1,67,,,,
70,-,George Michael,A Different Corner,-,3,44,,,,
71,-,Freddie Mercury,Living On My Own,-,1,32,,,,
72,-,Jim Diamond,Should Have Known Better,-,9,11,,,,
73,down,Jermaine Jackson,Lonely Won't Leave Me Alone,20,2,37,,,,
74,up,The Cranberries,Linger,76,1,107,,,,
75,down,David Cassidy,The Last Kiss,64,8,34,,,,
76,-,Rita Coolidge,We're All Alone,-,37,2,,,,
77,-,Wet Wet Wet,Sweet Surrender,-,51,7,,,,
78,down,Bee Gees,Too Much Heaven,14,3,81,,,,
79,-,Take That,How Deep Is Your Love,-,15,4,,,,
80,down,The Jets,Make It Real,18,9,3,,,,
81,-,Philip Bailey & フィル・コリンズ,Easy Lover (Single Version),-,36,1,,,,
82,-,Ace of Base,The Sign,-,1,43,,,,
83,-,Toni Braxton,Breathe Again,-,16,9,,,,
84,-,George Benson,Give Me the Night,-,84,1,,,,
85,-,The Script,Breakeven,-,1,25,,,,
86,down,Lighthouse Family,High (Full Length Version),26,1,105,,,,
87,-,Gloria Estefan,Coming Out of the Dark,-,30,4,,,,
88,-,Jimmy Helms,Gonna Make You an Offer You Can't Refuse,-,10,6,,,,
89,-,Boyzone,Father and Son,-,1,12,,,,
90,up,Dionne Warwick,All the Love In the World,99,3,27,,,,
91,down,Neil Diamond,September Morn,25,7,3,,,,
92,-,Bronski Beat,Smalltown Boy,-,92,1,,,,
93,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,8,,,,
94,-,Boyzone,Baby Can I Hold You (Edit),-,17,3,,,,
95,down,Westlife,You Raise Me Up,70,3,20,,,,
96,down,Cher,Believe,21,17,13,,,,
97,down,Jermaine Jackson,Do What You Do,22,4,18,,,,
98,down,Fine Young Cannibals,Suspicious Minds,66,13,2,,,,
99,-,Michael Bolton,How Am I Supposed to Live Without You,-,11,17,,,,
100,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,88,,,,
