Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Classic Hits,Here Comes the Sun,1,1,39,,,,
2,-,Lizzo,2 Be Loved (Am I Ready),-,2,1,,,,
3,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,55,,,,
4,-,Haven't Met You Yet Band,Haven't Met You Yet,-,4,1,,,,
5,-,Kelly Clarkson,Because of You,-,2,11,,,,
6,-,Taylor Swift,Love Story,-,6,13,,,,
7,-,Elton John,Your Song,-,4,30,,,,
8,-,Lisa Stansfield,In All the Right Places,-,5,5,,,,
9,up,Mr. Mister,Broken Wings,25,4,11,,,,
10,-,Jermaine Jackson,Lonely Won't Leave Me Alone,-,2,27,,,,
11,up,Robbie Williams,Angels,13,1,95,,,,
12,up,George Michael,Careless Whisper,58,2,55,,,,
13,up,Madonna,Crazy for You,17,2,48,,,,
14,-,Bee Gees,Our Love (Don't Throw It All Away) [feat. Andy Gibb] [Live - At The MGM Grand],-,14,3,,,,
15,up,Dermot Kennedy,Kiss Me,23,3,3,,,,
16,-,Céline Dion,Just Walk Away (Bonus Track),-,16,10,,,,
17,-,Barry Manilow,I Made It Through the Rain,-,17,2,,,,
18,-,The Pogues,South Australia,-,14,12,,,,
19,up,Westlife,My Hero,28,7,22,,,,
20,-,Glenn Frey,Sexy Girl,-,10,5,,,,
21,-,Peter Cetera,Feels Like Heaven,-,2,1,,,,
22,-,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,-,13,3,,,,
23,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,43,,,,
24,-,Savage Garden,Truly Madly Deeply,-,1,105,,,,
25,-,Céline Dion,Think Twice,-,3,11,,,,
26,-,エヴリシング・バット・ザ・ガール,I Don't Want to Talk About It,-,5,2,,,,
27,-,Dollar,Give Me Back My Heart (Re-Recorded),-,6,9,,,,
28,-,Elton John,The One (Remastered),-,28,1,,,,
29,-,Patti Austin,"Baby, Come to Me (with James Ingram)",-,4,5,,,,
30,up,Classic Hits,I Wanna Hold Your hand,35,4,7,,,,
31,-,Debbie Gibson,Shake Your Love,-,31,1,,,,
32,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,58,,,,
33,down,Bee Gees,How Deep Is Your Love,26,1,47,,,,
34,up,Michael Jackson,Liberian Girl,42,18,17,,,,
35,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,2,25,,,,
36,-,Gallagher and Lyle,Heart On My Sleeve,-,36,2,,,,
37,-,Colin Blunstone,Say You Don't Mind,-,31,5,,,,
38,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,4,19,,,,
39,-,Barry White,Let the Music Play,-,4,2,,,,
40,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,12,3,,,,
41,-,Elton John,Sacrifice,-,7,9,,,,
42,-,Harry Chapin,W*O*L*D*,-,13,3,,,,
43,-,Air Supply,Lost In Love,-,31,5,,,,
44,up,Patti LaBelle & Michael McDonald,On My Own,96,3,17,,,,
45,-,Mariah Carey,My All,-,45,1,,,,
46,-,David Cassidy,The Last Kiss,-,8,21,,,,
47,-,Wet Wet Wet,Sweet Surrender,-,23,2,,,,
48,-,Don Mclean,American Pie,-,39,3,,,,
49,-,Sting,Englishman In New York,-,22,2,,,,
50,-,The Dubliners,The Town I Loved So Well (Live),-,19,1,,,,
51,-,Robert John,Sad Eyes,-,7,31,,,,
52,up,Olivia Newton-John,Hopelessly Devoted to You,54,9,15,,,,
53,down,Darren Hayes,Insatiable,14,14,6,,,,
54,-,Barbra Streisand & Barry Gibb,Guilty,-,10,1,,,,
55,-,Marc Cohn,Walking In Memphis,-,55,1,,,,
56,-,Westlife,Let There Be Love,-,42,6,,,,
57,-,Roxette,It Must Have Been Love,-,6,66,,,,
58,up,David Soul,Going In With My Eyes Open,70,8,4,,,,
59,-,Whitney Houston,One Moment In Time (2000 Remaster),-,59,2,,,,
60,-,Paul Young,Everytime You Go Away,-,20,5,,,,
61,-,Madonna,This Used to Be My Playground,-,37,2,,,,
62,down,Sinéad O'Connor,Nothing Compares 2 U,18,4,33,,,,
63,-,George Benson,Nothing's Gonna Change My Love for You,-,5,23,,,,
64,down,Céline Dion,Only One Road,59,19,5,,,,
65,-,Elton John,Nikita,-,3,11,,,,
66,-,Foreigner,I Want to Know What Love Is,-,11,2,,,,
67,-,"The Kids from ""Fame""",Starmaker,-,3,42,,,,
68,-,Wet Wet Wet,Goodnight Girl '94,-,18,31,,,,
69,-,Ed Sheeran,Perfect,-,27,5,73,2019-10-06,58,2019-10-20
70,down,George Michael,Careless Whisper,8,1,111,,,,
71,-,The Righteous Brothers,Unchained Melody,-,10,23,,,,
72,-,The Corrs,Runaway,-,5,52,,,,
73,-,Go West,Goodbye Girl,-,4,10,,,,
74,-,Elvis Presley,Suspicious Minds,-,29,7,,,,
75,-,Elkie Brooks,Pearl's a Singer,-,24,2,,,,
76,-,Hot Chocolate,No Doubt About It,-,12,4,,,,
77,-,Lionel Richie,All Night Long (All Night),-,33,3,,,,
78,-,Westlife,Fool Again,-,1,9,,,,
79,-,ABBA,Fernando,-,79,1,,,,
80,-,Culture Club,Do You Really Want to Hurt Me,-,46,2,,,,
81,up,Air Supply,Keeping the Love Alive,86,11,16,,,,
82,-,Phil Collins,One More Night (2016 Remastered),-,33,5,,,,
83,-,Mariah Carey,Hero,-,1,28,,,,
84,-,Jason Donovan & Kylie Minogue,Especially for You,-,38,3,,,,
85,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,14,18,,,,
86,-,Bee Gees,Words,-,4,10,,,,
87,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,38,,,,
88,-,The Corrs,What Can I Do?,-,5,28,,,,
89,-,Ronan Keating,When You Say Nothing At All,-,16,2,,,,
90,-,Deacon Blue,Dignity,-,17,4,,,,
91,down,Bee Gees,To Love Somebody,85,7,3,,,,
92,-,The Everly Brothers,All I Have to Do Is Dream,-,92,1,,,,
93,down,ABBA,The Day Before You Came,5,5,20,,,,
94,-,Bagatelle,Throwing Caution To The Wind,-,52,11,,,,
95,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,62,4,,,,
96,-,Barry Manilow,This One's for You,-,70,3,,,,
97,-,Michael Jackson,Got to Be There (Single Version),-,67,3,,,,
98,-,The Doobie Brothers,What a Fool Believes (Live),-,93,2,,,,
99,down,Anita Baker,Giving You the Best That I Got,93,2,4,,,,
100,-,Rod Stewart,Sometimes When We Touch,-,27,10,,,,
