Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,103,,,,
2,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,2,39,,,,
3,up,Randy Edelman,Uptown Uptempo Woman,33,2,17,,,,
4,up,Peter Cetera,Feels Like Heaven,19,2,13,,,,
5,down,Boz Scaggs,Look What You've Done to Me,4,4,17,,,,
6,up,Barry Manilow,Weekend In New England,73,2,13,,,,
7,-,Champaign,How 'Bout Us,-,3,23,,,,
8,-,Mary MacGregor,Torn Between Two Lovers,-,8,17,,,,
9,up,Chicago,If You Leave Me Now,34,9,3,,,,
10,up,P!nk,True Love (feat. Lily Allen),21,1,13,,,,
11,up,Bee Gees,How Deep Is Your Love,20,1,67,,,,
12,-,Olivia Newton-John,Hopelessly Devoted to You,-,9,31,,,,
13,up,Richard Marx,Hazard,67,5,15,,,,
14,up,Olivia Newton-John,Suddenly (Live),75,8,12,,,,
15,up,Berlin,Take My Breath Away (Live),38,3,29,,,,
16,up,Barry Manilow,Mandy (Remastered),79,16,2,,,,
17,up,Debbie Gibson,Lost In Your Eyes,59,17,5,,,,
18,up,Bee Gees,Too Much Heaven,37,3,73,,,,
19,up,Elton John,Nikita,31,3,28,,,,
20,down,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],7,7,13,,,,
21,up,Neil Diamond,Love on the Rocks (Live),87,21,13,,,,
22,-,Patti Austin,"Baby, Come to Me (with James Ingram)",-,4,22,,,,
23,up,George Michael,Careless Whisper,23,2,74,,,,
24,down,George Michael,Careless Whisper,3,1,135,,,,
25,down,Klymaxx,I Miss You,5,4,23,,,,
26,up,Carpenters,I Won't Last a Day Without You,39,16,28,,,,
27,up,Lionel Richie,Penny Lover,70,9,18,,,,
28,up,Taylor Dayne,I'll Always Love You,40,14,18,,,,
29,down,Janet Jackson,Let's Wait Awhile,10,2,30,,,,
30,up,Gloria Estefan & Miami Sound Machine,Anything for You,74,4,37,,,,
31,down,Bryan Adams,Heaven,22,22,2,,,,
32,up,Madonna,Live to Tell,43,5,28,,,,
33,up,Elton John,Your Song,52,4,55,,,,
34,-,Player,Baby Come Back,-,1,23,,,,
35,up,The Bangles,Eternal Flame,46,8,18,,,,
36,up,Chicago,Hard to Say I'm Sorry,72,6,11,,,,
37,down,Helen Reddy,I Can't Say Goodbye To You,36,3,26,,,,
38,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,67,,,,
39,down,George Michael,A Different Corner,8,3,35,,,,
40,down,Phil Collins,Groovy Kind of Love,13,4,89,,,,
41,-,Anita Baker,No One in the World,-,14,14,,,,
42,down,Barry Manilow,Even Now,26,14,12,,,,
43,up,Barbra Streisand,Someone That I Used to Love,90,10,24,,,,
44,-,Vanessa Williams,Save The Best For Last,-,8,21,,,,
45,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,45,,,,
46,down,Whitney Houston,Hold Me,44,4,23,,,,
47,down,"The Kids from ""Fame""",Starmaker,15,7,57,,,,
48,down,Peter Cetera,After All,18,4,18,,,,
49,up,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],63,3,18,,,,
50,down,Madonna,Crazy for You,24,2,69,,,,
51,down,Michael Bolton,How Am I Supposed to Live Without You,29,1,28,,,,
52,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,79,,,,
53,down,Robert John,Sad Eyes,16,7,47,,,,
54,up,Leander,Who's Holding Donna Now,71,4,12,,,,
55,up,The Bangles,Manic Monday,97,1,54,,,,
56,up,Phil Collins,You Can't Hurry Love,85,1,31,,,,
57,up,Carpenters,Hurting Each Other,95,13,13,,,,
58,up,Air Supply,All Out of Love,69,1,55,,,,
59,up,Gloria Estefan,Don't Wanna Lose You,65,4,21,,,,
60,-,Shania Twain,You're Still the One,-,10,6,,,,
61,-,The Cranberries,Dreams,-,2,75,,,,
62,-,Wham!,Wake Me Up Before You Go Go,-,2,21,,,,
63,down,Shania Twain,That Don't Impress Me Much,45,18,7,,,,
64,down,Roberta Flack,Killing Me Softly With His Song (Live) [Live],6,6,8,,,,
65,down,Stephen Bishop,It Might Be You,32,5,17,,,,
66,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,11,37,,,,
67,down,Natalie Cole,I Live for Your Love,11,11,15,,,,
68,down,Neil Diamond & Barbra Streisand,You Don't Bring Me Flowers,35,4,13,,,,
69,down,Jennifer Rush,The Power of Love,50,35,4,,,,
70,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,2,22,,,,
71,-,The Cranberries,Linger,-,1,97,,,,
72,down,The Righteous Brothers,You've Lost That Lovin Feelin',28,9,13,,,,
73,-,Robbie Williams,Angels,-,1,114,,,,
74,-,Natalie Imbruglia,Torn,-,1,51,,,,
75,down,Whitney Houston,Greatest Love of All,57,3,32,,,,
76,-,Westlife,Fool Again (Remix),-,1,19,,,,
77,up,Carpenters,Rainy Days and Mondays,78,11,15,,,,
78,-,Peter Cetera,Glory of Love,-,2,19,,,,
79,down,Christopher Cross,Sailing,12,8,20,,,,
80,-,10cc,I'm Not In Love,-,80,1,,,,
81,down,Carpenters,Superstar,25,19,14,,,,
82,down,Carpenters,We've Only Just Begun,64,14,11,,,,
83,-,Lighthouse Family,High (Full Length Version),-,1,92,,,,
84,-,Savage Garden,Truly Madly Deeply (Australian Version),-,34,1,,,,
85,down,Paul Anka & Peter Cetera,Hold Me 'Til the Morning Comes,53,14,14,,,,
86,down,Paul Simon,You Can Call Me Al,47,15,13,,,,
87,down,Celine Dion with Barbra Streisand,Tell Him (Duet With Barbra Streisand),42,19,16,,,,
88,-,Boyzone,Picture of You,-,2,25,,,,
89,-,Maria McKee,Show Me Heaven,-,23,5,,,,
90,down,Taylor Dayne,Love Will Lead You Back,27,16,11,,,,
91,up,Freddie Mercury,Living On My Own,94,1,29,,,,
92,-,Patti LaBelle & Michael McDonald,On My Own,-,3,26,,,,
93,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,33,,,,
94,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,12,7,,,,
95,down,Whitney Houston,Saving All My Love for You,54,1,60,,,,
96,-,Elton John,Your Song (Remastered),-,3,18,,,,
97,down,Barry Manilow,I Write the Songs,30,9,15,,,,
98,down,Adele,Set Fire to the Rain (Moto Blanco Edit),58,17,15,,,,
99,down,Five,Keep on Movin',83,1,33,,,,
100,down,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),89,1,18,,,,
