Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Belinda Carlisle,(We Want) The Same Thing (Summer Remix),-,1,0,,,,
2,up,Sunk Afinity,Rite Angle (Jb's Obtuse Mix),19,1,0,,,,
3,-,Wilson Phillips,Hold On,-,2,0,,,,
4,-,Del Amitri,Always the Last To Know,-,4,0,,,,
5,-,Air Supply,All Out of Love,-,5,0,,,,
6,-,Billy Ocean,When the Going Gets Tough (Extended Version),-,1,0,,,,
7,-,Frankie Valli & The Four Seasons,Grease (Live),-,6,0,,,,
8,-,Amy Grant,"Baby, Baby",-,8,0,,,,
9,-,Girls Aloud,Jump,-,9,0,,,,
10,-,Spandau Ballet,True,-,3,0,,,,
11,-,Madonna,Live to Tell,-,5,0,,,,
12,-,Soft Cell,Tainted Love (Daniel Miller Demo),-,1,0,,,,
13,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,13,0,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,12,5,0,1,2019-10-06,1,2019-10-06
15,-,The Pointer Sisters,Fire,-,15,0,,,,
16,-,Sam Smith,I'm Not the Only One,-,7,0,,,,
17,up,Wild Youth,Long Time No See,39,4,0,,,,
18,-,Fleetwood Mac,Go Your Own Way (Live),-,8,0,,,,
19,down,Train,Drops of Jupiter,8,8,0,,,,
20,-,Pet Shop Boys,Always On My Mind (Remastered),-,20,0,,,,
21,-,The Bluebells,Young At Heart,-,14,0,,,,
22,-,The Beautiful South,Don't Marry Her,-,22,0,,,,
23,down,Tasmin Archer,Sleeping Satellite,7,4,0,,,,
24,-,ABC,All of My Heart,-,4,0,,,,
25,-,The Beautiful South,Rotterdam (Live - Shepherds Bush Empire 2.3.97),-,25,0,,,,
26,-,Vengaboys,Up & Down,-,21,0,,,,
27,-,The Professionals,The Most Beautiful Girl in the World,-,3,0,,,,
28,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,28,0,,,,
29,down,Shanice,I Love Your Smile,17,17,0,,,,
30,up,Sam Smith,How Do You Sleep?,40,3,0,8,2019-10-06,6,2019-10-13
31,down,Kygo & Whitney Houston,Higher Love,24,1,0,22,2019-10-06,20,2019-10-13
32,-,Wildberries,"Get Outta My Dreams, Get Into My Car",-,32,0,,,,
33,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,2,0,,,,
34,-,Jennifer Paige,Crush,-,4,0,,,,
35,up,Katy Perry,Never Really Over,83,2,0,79,2019-10-06,79,2019-10-06
36,down,Donna Lewis,I Love You Always Forever,3,1,0,,,,
37,-,Eternal,I Wanna Be the Only One,-,5,0,,,,
38,-,Roberta Flack,Killing Me Softly With His Song,-,5,0,,,,
39,-,Michael Jackson,Billie Jean (Single Version),-,4,0,,,,
40,-,James Taylor,You've Got a Friend (Live),-,7,0,,,,
41,up,Robbie Williams,Angels,64,1,0,,,,
42,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,12,0,,,,
43,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,15,0,,,,
44,-,Bon Jovi,Always,-,2,0,,,,
45,-,Joni Mitchell,Big Yellow Taxi (N.Y. Cab to Club Mix),-,45,0,,,,
46,-,Whitney Houston,My Love Is Your Love,-,16,0,,,,
47,-,Eurythmics,Thorn In My Side (Extended Version),-,22,0,,,,
48,-,Belinda Carlisle,(We Want) The Same Thing,-,48,0,,,,
49,-,Elton John,Believe (Remastered),-,49,0,,,,
50,down,P!nk,Walk Me Home,21,3,0,71,2019-10-20,71,2019-10-20
51,-,Madonna,Hung Up,-,51,0,,,,
52,-,Alannah Myles,Black Velvet,-,5,0,,,,
53,-,Whitney Houston,Saving All My Love for You,-,1,0,,,,
54,-,Jennifer Lopez,If You Had My Love (Dark Child Master Mix),-,54,0,,,,
55,down,Phyllis Nelson,Move Closer,30,2,0,,,,
56,-,Fleetwood Mac,Little Lies,-,1,0,,,,
57,-,Paul Hardcastle,Don't Waste My Time,-,57,0,,,,
58,up,Taylor Swift,You Need To Calm Down,66,1,0,44,2019-10-06,44,2019-10-06
59,-,Mark Morrison,Return of the Mack,-,2,0,,,,
60,-,Macy Gray,I Try,-,36,0,,,,
61,-,Michael Jackson,Human Nature (Single Version),-,25,0,,,,
62,-,Don Mclean,Crying,-,5,0,,,,
63,-,Haddaway,Rock My Heart,-,63,0,,,,
64,-,Haddaway,What Is Love,-,2,0,,,,
65,-,George Benson,20/20,-,17,0,,,,
66,down,Randy Crawford,Street Life,41,10,0,,,,
67,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),71,1,0,,,,
68,-,Level 42,Leaving Me Now,-,67,0,,,,
69,down,Bruno Mars,When I Was Your Man,25,5,0,,,,
70,-,Melba Moore,Love's Comin' at Ya,-,70,0,,,,
71,-,MK,17 (CamelPhat Dub) [Mixed],-,71,0,,,,
72,up,P!nk,A Million Dreams,74,2,0,,,,
73,-,Deacon Blue,Real Gone Kid (Surprize Instrumental),-,73,0,,,,
74,-,Adele,Make You Feel My Love,-,2,0,,,,
75,-,The Christians,Ideal World,-,59,0,,,,
76,-,George Benson,Lady Love Me (One More Time),-,5,0,,,,
77,-,Right Said Fred,Deeply Dippy,-,77,0,,,,
78,-,Talk Talk,It's My Life,-,25,0,,,,
79,-,Cliff Richard,She's So Beautiful,-,79,0,,,,
80,-,Let Loose,Crazy for You,-,80,0,,,,
81,-,Labi Siffre,(Something Inside) So Strong,-,71,0,,,,
82,-,Jimmy Somerville,Comment te dire adieu (with June Miles Kingston) [feat. June Miles Kingston],-,82,0,,,,
83,down,Ed Sheeran,Beautiful People (feat. Khalid),57,12,0,13,2019-10-06,13,2019-10-06
84,down,Lisa McHugh,Watch Me,76,52,0,,,,
85,-,Phil Collins,Groovy Kind of Love,-,4,0,,,,
86,-,Helen Reddy,Angie Baby (Re-Recorded),-,86,0,,,,
87,down,George Michael,Careless Whisper,11,1,0,,,,
88,-,Londonbeat,I've Been Thinking About You,-,13,0,,,,
89,-,The Boo Radleys,Wake Up Boo!,-,89,0,,,,
90,-,Jocelyn Brown,Somebody Else's Guy,-,90,0,,,,
91,-,Lene Marlin,Sitting Down Here,-,91,0,,,,
92,-,Kenny Rogers,The Gambler,-,7,0,100,2020-03-22,100,2020-03-22
93,-,Ariana Grande & Social House,Boyfriend,-,34,0,88,2019-10-06,88,2019-10-06
94,-,Anastacia,I'm Outta Love (Hex Hector Radio Edit),-,29,0,,,,
95,-,Centerfold,Dictator,-,95,0,,,,
96,-,Howard Jones,What Is Love? (Live),-,96,0,,,,
97,-,Texas,I Don't Want a Lover (Truth & Soul Session),-,97,0,,,,
98,-,H2O,Dream to Sleep,-,98,0,,,,
99,down,Michael McDonald,I Keep Forgettin (Every Time You're Near),88,88,0,,,,
100,-,Michael McDonald & James Ingram,Yah Mo B There (With James Ingram),-,8,0,,,,
