Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gabrielle,Dreams,-,1,5,,,,
2,-,Madonna,Papa Don't Preach,-,1,4,,,,
3,up,Robbie Williams,Angels,38,1,62,,,,
4,-,Deniece Williams,Too Much Too Little Too Late,-,4,1,,,,
5,-,The Specials,You're Wondering Now (Live),-,5,1,,,,
6,up,The Cranberries,Linger,65,1,49,,,,
7,up,Savage Garden,Truly Madly Deeply,21,1,70,,,,
8,up,Eurythmics,Sweet Dreams (Are Made of This),52,2,31,,,,
9,up,New Radicals,You Get What You Give,35,1,31,,,,
10,down,Cici,Amandla Akho,7,2,29,,,,
11,up,Diana Ross,Endless Love,12,11,24,,,,
12,up,Michael Jackson,The Way You Make Me Feel,66,4,11,,,,
13,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,43,,,,
14,up,Rick Astley,Never Gonna Give You Up,76,3,8,,,,
15,up,Cyndi Lauper,Time After Time,22,2,29,,,,
16,-,Phil Collins,Two Hearts (2016 Remastered),-,2,13,,,,
17,-,Toto,Africa (Single Version),-,5,2,,,,
18,-,Five,Keep on Movin',-,1,18,,,,
19,-,Spandau Ballet,True,-,3,61,,,,
20,down,Boy Meets Girl,Waiting for a Star to Fall,8,1,21,,,,
21,-,Bee Gees,You Win Again,-,1,11,,,,
22,up,Freddie Mercury,Living On My Own,25,1,7,,,,
23,-,Naxound & A-Love,Soul and Mind (Riccicomoto Remix),-,21,6,,,,
24,up,Phil Collins,Against All Odds (Take a Look At Me Now),92,4,7,,,,
25,-,Peter Andre,Mysterious Girl (Radio Edit),-,10,13,,,,
26,-,M People,Moving On Up,-,1,11,,,,
27,-,Texas,Say What You Want,-,18,7,,,,
28,up,Michael Bolton,How Am I Supposed to Live Without You (Live),29,3,37,,,,
29,-,Olivia Newton-John,Hopelessly Devoted to You,-,9,1,,,,
30,up,George Michael,Careless Whisper,40,1,53,,,,
31,up,Madonna,Holiday,36,5,5,,,,
32,-,Megadeth,Prince of Darkness,-,32,1,,,,
33,-,Paul Young,Every Time You Go Away (Single Version),-,3,30,,,,
34,down,Don Mclean,Crying,24,5,22,,,,
35,-,The Allstars,The Most Beautiful Girl In the World,-,5,20,,,,
36,-,Michael Jackson,Beat It (Single Version),-,1,8,,,,
37,-,Wet Wet Wet,Love Is All Around,-,2,13,,,,
38,-,Johnny Logan & Friends,Molly Malone,-,13,6,,,,
39,-,Paul Young,Love of the Common People,-,4,7,,,,
40,up,Alanis Morissette,Hand In My Pocket,94,2,8,,,,
41,up,Lighthouse Family,High (Full Length Version),63,1,55,,,,
42,-,Moloko,The Time Is Now,-,7,8,,,,
43,up,Tiffany,I Think We're Alone Now (Re-Recorded),96,1,15,,,,
44,down,Lady Gaga,The Queen,28,3,2,,,,
45,-,George Michael,"Fastlove, Pt. 1",-,4,14,,,,
46,down,Michael Jackson,Billie Jean (Single Version),11,4,19,,,,
47,-,Madonna,Crazy for You,-,3,16,,,,
48,up,Pet Shop Boys,West End Girls (7'' Mix),82,2,7,,,,
49,-,Elvis Presley,Always On My Mind (Take 2),-,4,18,,,,
50,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,90,6,23,,,,
51,-,Texas,Black Eyed Boy (Summer Mix),-,2,10,,,,
52,-,Westlife,If I Let You Go (Radio Edit),-,1,8,,,,
53,-,Donna Lewis,I Love You Always Forever,-,1,16,,,,
54,-,Haddaway,What Is Love,-,2,38,,,,
55,up,Mr. Mister,Broken Wings,69,1,23,,,,
56,-,Piyan MS,Dunia Maya,-,40,3,,,,
57,-,Kool & The Gang,Cherish (Live),-,5,12,,,,
58,-,Hermitage Green,Dreams,-,10,13,,,,
59,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,4,12,,,,
60,-,Jennifer Lopez,Waiting for Tonight,-,8,27,,,,
61,down,Madonna,Into the Groove,2,2,12,,,,
62,-,Spandau Ballet,True,-,1,39,,,,
63,-,Dario G,Sunchyme,-,10,15,,,,
64,-,The Chieftains,The Foggy Dew,-,1,12,,,,
65,up,Paul Young,Come Back and Stay,74,1,7,,,,
66,-,Tears for Fears,Everybody Wants To Rule the World,-,3,17,,,,
67,-,Air Supply,All Out of Love,-,1,21,,,,
68,-,Beverley Craven,Promise Me,-,3,2,,,,
69,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),95,1,58,,,,
70,down,a-ha,Take On Me,9,2,28,,,,
71,-,Elton John,Sacrifice (Remastered),-,2,23,,,,
72,-,Gilbert O'Sullivan,Nothing Rhymed,-,35,14,,,,
73,-,Carpenters,(They Long To Be) Close To You,-,6,4,,,,
74,-,The Righteous Brothers,Unchained Melody,-,10,13,,,,
75,-,Carly Simon,You're So Vain,-,7,3,,,,
76,-,Fleetwood Mac,Little Lies,-,1,19,,,,
77,-,The Corrs,Only When I Sleep,-,26,3,,,,
78,up,The Corrs,So Young (Live),98,78,2,,,,
79,down,Hootie & The Blowfish,Only Wanna Be With You,73,1,23,,,,
80,-,Christina Aguilera,Genie In a Bottle,-,1,6,,,,
81,-,Adele,When We Were Young,-,5,14,,,,
82,-,Alicia Bridges,I Love the Nightlife (Disco 'Round),-,4,6,,,,
83,-,Gladys Knight & The Pips,The Way We Were / Try to Remember,-,4,5,,,,
84,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,7,7,,,,
85,-,The Bangles,Manic Monday,-,1,35,,,,
86,-,Bon Jovi,Livin' On a Prayer,-,16,12,,,,
87,down,Bruno Mars,When I Was Your Man,26,5,73,,,,
88,down,Marvin Gaye,Sexual Healing,17,1,45,,,,
89,-,Elton John,Nikita (Remastered),-,32,9,,,,
90,-,Jimmy Cliff,I Can See Clearly Now,-,29,3,,,,
91,-,Ben9boss,I Knew You Were Waiting,-,24,4,,,,
92,-,Barbra Streisand,We're Not Makin' Love Anymore,-,6,1,,,,
93,-,So & So,Ready,-,13,17,,,,
94,-,The Coronas,Addicted to Progress,-,2,4,,,,
95,-,Fleetwood Mac,Don't Stop,-,16,1,,,,
96,-,ABBA,Does Your Mother Know,-,96,1,,,,
97,down,Lighthouse Family,"Lifted (7"" Mix)",10,10,21,,,,
98,-,Phil Collins,You Can't Hurry Love,-,1,12,,,,
99,-,Take That,Relight My Fire (feat. Lulu) [Radio Version],-,31,10,,,,
100,-,Macy Gray,I Try,-,36,2,,,,
