Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Classic Hits,Here Comes the Sun,1,1,47,,,,
2,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,54,1,31,,,,
3,up,Elton John,Step Into Christmas (Remastered),9,3,21,,,,
4,down,Natalie Cole,Jingle Bells,2,2,13,,,,
5,up,Darlene Love,All Alone on Christmas,11,4,21,,,,
6,up,Ryan Cabrera,True,16,1,15,,,,
7,up,Band Aid 30,Do They Know It's Christmas? (2014),10,1,28,,,,
8,down,East 17,Stay Another Day,7,5,28,,,,
9,up,Shakin' Stevens,Merry Christmas Everyone,17,2,22,62,2020-12-27,62,2020-12-27
10,up,Dean Martin,I've Got My Love to Keep Me Warm,29,10,20,,,,
11,up,Ryan Sheridan,Walking in the Air,12,3,19,,,,
12,-,Bonnie Tyler,It's a Heartache,-,12,1,,,,
13,-,Sia,Unstoppable,-,13,1,81,2019-11-10,81,2019-11-10
14,up,Andy Williams,It's the Most Wonderful Time of the Year,34,1,22,,,,
15,down,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,14,2,27,,,,
16,down,Bradley Gillis,Santa Claus Is Rockin',4,1,33,,,,
17,down,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,13,10,15,,,,
18,-,Judy Garland,Have Yourself A Merry Little Christmas,-,8,3,,,,
19,up,Slade,Merry Xmas Everybody,61,1,23,,,,
20,up,The Boys Choir of Harlem,Let There Be Peace On Earth,55,9,10,,,,
21,up,Boney M.,Mary's Boy Child / Oh My Lord,44,9,18,,,,
22,up,The Vamps,Jingle Bells,24,12,11,,,,
23,up,Eartha Kitt,Santa Baby,23,14,7,,,,
24,-,Gene Autry,Here Comes Santa Claus,-,17,5,,,,
25,-,Harry Simeone Chorale,Little Drummer Boy,-,24,4,,,,
26,-,Wham!,Last Christmas (Remastered),-,2,8,77,2020-12-27,77,2020-12-27
27,up,The Crystals,Parade of the Wooden Soldiers,51,27,4,,,,
28,down,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),20,19,6,,,,
29,up,Johnny Mathis,When a Child Is Born,47,5,14,,,,
30,-,The Vamps,Jingle Bell Rock,-,30,1,,,,
31,-,The Temptations,Rudolph the Red-Nosed Reindeer,-,2,19,,,,
32,up,Elton John,Your Song,42,4,37,,,,
33,down,George Michael,Careless Whisper,31,1,119,,,,
34,up,Player,Baby Come Back,35,1,12,,,,
35,-,Tiffany,All This Time,-,5,13,,,,
36,-,Michael Jackson,Man In the Mirror,-,5,7,,,,
37,-,Latinsal,Que Locura Enamorarme de Ti,-,37,1,,,,
38,-,Celine Carpenter,Don't Say Goodbye,-,30,1,,,,
39,-,Morris Albert,Feelings,-,8,5,,,,
40,up,Robert John,Sad Eyes,64,7,34,,,,
41,-,Andrea Bocelli,Santa Claus Is Coming To Town (Fireside Version),-,10,1,,,,
42,-,Spandau Ballet,True,-,1,84,,,,
43,-,"Choir of King's College, Cambridge",The First Nowell,-,19,5,,,,
44,-,George Michael,Father Figure (2010 Remastered Version),-,21,14,,,,
45,-,Carpenters,Merry Christmas Darling (Single Version),-,14,1,,,,
46,-,Mr. Mister,Kyrie,-,6,4,,,,
47,-,Funzo,This Christmas,-,23,6,,,,
48,-,Bee Gees,Too Much Heaven,-,3,59,,,,
49,up,Classic Hits,I Wanna Hold Your hand,93,4,14,,,,
50,-,Helen Reddy,I Can't Say Goodbye To You,-,3,12,,,,
51,-,10cc,I'm Not In Love,-,51,2,,,,
52,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,5,28,,,,
53,-,Taylor Dayne,Love Will Lead You Back,-,16,1,,,,
54,down,Leona Lewis,One More Sleep,28,3,22,,,,
55,-,Elton John & Ed Sheeran,Merry Christmas,-,55,1,,,,
56,-,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],-,3,4,,,,
57,up,Sinéad O'Connor,Nothing Compares 2 U,71,4,40,,,,
58,-,The Beach Boys,Little Saint Nick (Stereo Mix 2008),-,21,3,,,,
59,down,Barry Manilow,(There's No Place Like) Home for the Holidays,46,26,4,,,,
60,-,Roberta Flack,Killing Me Softly With His Song,-,5,39,,,,
61,up,Klymaxx,I Miss You,67,4,10,,,,
62,down,Train,Shake Up Christmas,33,7,13,,,,
63,-,Roxette,It Must Have Been Love,-,6,67,,,,
64,down,Michael Bolton,How Am I Supposed to Live Without You,45,1,14,,,,
65,up,Bette Midler,Cool Yule,77,33,2,,,,
66,-,Wham!,Last Christmas (Single Version),-,5,7,70,2019-12-01,2,2020-12-27
67,down,Whitney Houston,Hold Me,48,4,12,,,,
68,-,ABBA,The Day Before You Came,-,5,25,,,,
69,down,Kylie Minogue,At Christmas,8,1,26,,,,
70,-,Billy Ocean,The Long and Winding Road,-,7,7,,,,
71,-,Carly Simon,Coming Around Again,-,7,5,,,,
72,-,Take That,A Million Love Songs,-,10,10,,,,
73,-,Neil Diamond,I Am...I Said (Single Version),-,6,21,,,,
74,-,Glenn Frey,The One You Love,-,17,4,,,,
75,-,Gary Barlow,Sleigh Ride,-,1,5,,,,
76,-,Mariah Carey,Hero,-,1,31,,,,
77,-,Daryl Hall & John Oates,Sara Smile,-,23,1,,,,
78,-,George Michael,Careless Whisper,-,2,60,,,,
79,-,Andy Williams,Can't Take My Eyes Off You,-,79,1,,,,
80,-,George Michael,You Have Been Loved,-,20,5,,,,
81,down,Sharon Corr,Cooley's Reel,63,12,14,,,,
82,-,Debbie Gibson,Foolish Beat,-,24,11,,,,
83,down,Anthony Ranieri,Paul Mc Cartney: My Love,65,8,8,,,,
84,down,Patti Austin,"Baby, Come to Me (with James Ingram)",49,4,9,,,,
85,down,Broken Bandits,Beeswing,43,43,4,,,,
86,down,Dermot Kennedy,Kiss Me,80,3,10,,,,
87,down,David Cassidy,The Last Kiss,75,8,25,,,,
88,down,Robbie Williams,Angels,41,1,103,,,,
89,up,Hayley Westenra,Do You Hear What I Hear?,94,14,6,,,,
90,-,Céline Dion & Barbra Streisand,Tell Him (Duet With Barbra Streisand),-,90,1,,,,
91,-,Randy Edelman,Uptown Uptempo Woman,-,2,5,,,,
92,-,Angelis,Pie Jesu,-,34,8,,,,
93,-,ABC,All of My Heart,-,4,8,,,,
94,-,Kenny Loggins,Meet Me Half Way,-,6,27,,,,
95,-,George Benson,Lady Love Me (One More Time),-,5,19,,,,
96,-,Elkie Brooks,We're Got Tonight,-,19,7,,,,
97,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,22,,,,
98,-,Eric Carmen,Make Me Lose Control,-,1,25,,,,
99,-,Richie Kavanagh,Aon Focal Eile,-,6,17,,,,
100,-,Dan Hill,Sometimes When We Touch,-,7,5,,,,
