Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),35,1,56,,,,
2,-,Phyllis Nelson,Move Closer,-,2,13,,,,
3,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],64,1,42,,,,
4,-,Classic Hits,Here Comes the Sun,-,1,28,,,,
5,up,Cici,Amandla Akho,5,2,27,,,,
6,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,1,13,,,,
7,up,Hootie & The Blowfish,Only Wanna Be With You,16,1,21,,,,
8,-,Dido,White Flag,-,4,8,,,,
9,-,Robbie Williams,Angels,-,1,60,,,,
10,-,George Michael,"Fastlove, Pt. 1",-,4,13,,,,
11,-,Michael Jackson,The Way You Make Me Feel,-,4,9,,,,
12,up,Cyndi Lauper,Time After Time,20,2,27,,,,
13,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),83,3,21,,,,
14,-,Vanessa Williams,Save The Best For Last,-,8,7,,,,
15,-,Barry White,Just the Way You Are,-,5,50,,,,
16,up,Jason Mraz,I Won't Give Up,69,4,25,,,,
17,up,All-4-One,I Swear,87,1,10,,,,
18,-,Roxette,It Must Have Been Love,-,6,34,,,,
19,-,Bananarama,Cruel Summer,-,19,5,,,,
20,-,Madonna,Like a Prayer,-,4,2,,,,
21,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,6,,,,
22,up,Roy Orbison,She's a Mystery to Me,44,17,4,,,,
23,-,Soft Cell,Tainted Love,-,2,10,,,,
24,-,Phil Collins,Groovy Kind of Love,-,4,51,,,,
25,-,k.d. lang,Summerfling,-,25,1,,,,
26,-,MIKA,Grace Kelly,-,26,1,,,,
27,-,Haddaway,What Is Love,-,2,37,,,,
28,-,Veronika Fleyta,Kurai,-,6,22,,,,
29,-,Daryl Hall & John Oates,Maneater,-,3,14,,,,
30,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,3,35,,,,
31,-,Spandau Ballet,True,-,3,60,,,,
32,-,a-ha,Take On Me,-,2,26,,,,
33,-,Don Mclean,Crying,-,5,20,,,,
34,up,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),47,3,27,,,,
35,-,Chris Isaak,Wicked Game (Remastered Version),-,3,3,,,,
36,up,Westlife,Flying Without Wings,46,1,3,,,,
37,-,The Cranberries,Dreams,-,2,35,,,,
38,-,Fleetwood Mac,Everywhere,-,2,9,,,,
39,-,Eternal,I Wanna Be the Only One,-,5,32,,,,
40,-,Madonna,Crazy for You,-,3,15,,,,
41,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,8,14,,,,
42,-,Bee Gees,Too Much Heaven,-,3,24,,,,
43,-,Donna Lewis,I Love You Always Forever,-,1,15,,,,
44,-,Boyzone,Father and Son,-,1,3,,,,
45,-,New Radicals,You Get What You Give,-,1,29,,,,
46,down,Deep Blue Something,Breakfast at Tiffany's,10,3,14,,,,
47,-,Spandau Ballet,True,-,1,38,,,,
48,-,Texas,Say What You Want,-,18,6,,,,
49,up,Randy Crawford,Almaz,90,25,11,,,,
50,down,Bruno Mars,When I Was Your Man,6,5,71,,,,
51,-,Brian Kennedy,These Days (feat. Ronan Keating),-,2,25,,,,
52,up,Wilson Phillips,Hold On,88,2,32,,,,
53,-,Simply Red,Holding Back the Years,-,7,8,,,,
54,-,Frankie Goes to Hollywood,Two Tribes,-,54,1,,,,
55,-,Take That,Never Forget,-,53,3,,,,
56,-,Sam Smith,Stay With Me,-,13,22,,,,
57,-,Carpenters,I Won't Last a Day Without You,-,16,4,,,,
58,up,Michael Jackson,Human Nature (Single Version),59,25,13,,,,
59,up,Labi Siffre,(Something Inside) So Strong,73,7,16,,,,
60,down,Sinéad O'Connor,Nothing Compares 2 U,24,4,15,,,,
61,down,Dr. Alban,Sing Hallelujah! (DJ Stevie Steve's Pizzi Edit),37,8,5,,,,
62,-,Bee Gees,How Deep Is Your Love,-,1,27,,,,
63,-,Bon Jovi,Bed of Roses,-,1,17,,,,
64,down,Seal,Kiss from a Rose,57,7,5,,,,
65,-,James Taylor,How Sweet It Is (Live),-,4,13,,,,
66,-,Alanis Morissette,Hand In My Pocket,-,2,6,,,,
67,down,Boy Meets Girl,Waiting for a Star to Fall,45,1,19,,,,
68,-,Deep Blue,Ashes,-,16,8,,,,
69,-,Lighthouse Family,"Lifted (7"" Mix)",-,10,19,,,,
70,-,Madonna,Crazy for You,-,2,28,,,,
71,down,Sam Smith,I'm Not the Only One (Radio Edit),22,4,2,,,,
72,-,Fleetwood Mac,Little Lies,-,1,18,,,,
73,-,Elton John,Sacrifice (Remastered),-,2,22,,,,
74,up,Robbie Williams,She's the One,95,3,3,,,,
75,-,Bee Gees,Words,-,4,1,,,,
76,-,Peter Andre,Mysterious Girl (Radio Edit),-,10,12,,,,
77,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,77,1,,,,
78,-,Ed Sheeran,Supermarket Flowers,-,13,27,,,,
79,-,Rod Stewart,Maggie May,-,18,7,,,,
80,-,Dionne Warwick,Walk On By,-,2,8,,,,
81,down,Adele,Rolling In the Deep,14,2,8,,,,
82,-,M People,Moving On Up,-,1,10,,,,
83,-,Westlife,Swear It Again (Radio Edit),-,3,9,,,,
84,-,Christy Moore,Delirium Tremens,-,28,4,,,,
85,-,Elton John,I'm Still Standing (Remastered),-,1,38,,,,
86,down,Simply Red,Stars,29,1,40,,,,
87,down,Olivia Newton-John,Hopelessly Devoted (Live),52,7,33,,,,
88,up,Culture Club,Karma Chameleon,100,1,14,,,,
89,-,ABBA,"Knowing Me, Knowing You",-,1,9,,,,
90,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,15,,,,
91,-,Phil Collins,Against All Odds (Take a Look At Me Now),-,4,5,,,,
92,-,Madonna,Into the Groove,-,2,10,,,,
93,-,Paolo Nutini,New Shoes,-,58,4,,,,
94,-,Fool's Garden,Lemon Tree,-,36,3,,,,
95,-,Diana Ross,Missing You,-,13,6,,,,
96,-,ジョージ・マイケル,Praying For Time (Live),-,72,1,,,,
97,down,Lighthouse Family,High (Full Length Version),17,1,53,,,,
98,-,Johnny Hates Jazz,Turn Back the Clock,-,6,1,,,,
99,-,REO Speedwagon,Can't Fight This Feeling (Live),-,31,1,,,,
100,down,Wet Wet Wet,Love Is All Around,38,2,12,,,,
