Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Ocean,When the Going Gets Tough (Extended Version),-,1,2,,,,
2,-,The Dave Edmunds Band,Girls Talk (Live),-,2,1,,,,
3,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,3,2,43,2019-10-13,39,2019-11-10
4,down,Classic Hits,Here Comes the Sun,1,1,13,,,,
5,-,The Fat Lady Sings,Arclight,-,5,1,,,,
6,-,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",-,6,9,,,,
7,-,Phil Collins,Groovy Kind of Love,-,4,12,,,,
8,up,Alannah Myles,Black Velvet,59,5,5,,,,
9,up,Alanis Morissette,ironic (live in berlin),9,9,4,,,,
10,-,The High Kings,The Wild Rover,-,10,6,,,,
11,up,Madonna,Crazy for You,87,2,11,,,,
12,up,Malik,Amehlo Akho,60,12,6,,,,
13,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],94,1,14,,,,
14,-,Dexys Midnight Runners,Come On Eileen,-,8,2,,,,
15,up,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),21,3,11,,,,
16,up,James Taylor,Up On the Roof,91,14,8,,,,
17,-,Madonna,Like a Prayer,-,3,9,,,,
18,-,One Direction,What Makes You Beautiful,-,18,1,,,,
19,down,Lighthouse Family,High (Full Length Version),12,1,23,,,,
20,up,Michael Jackson,The Way You Make Me Feel (Single Version),43,20,2,,,,
21,up,Feargal Sharkey,A Good Heart,78,1,10,,,,
22,up,Bee Gees,You Win Again,32,17,6,,,,
23,down,Robbie Williams,Angels,2,1,28,,,,
24,down,Dexter Garcia,"10, 000 Hours",22,12,5,,,,
25,up,Madonna,Into the Groove,55,10,5,,,,
26,-,Dido,Thank You (Radio Edit),-,26,3,,,,
27,down,George Michael,Careless Whisper,19,1,18,,,,
28,-,Mariah Carey,Hero,-,1,4,,,,
29,-,Starship,Nothing's Gonna Stop Us Now,-,29,1,,,,
30,down,Tasmin Archer,Sleeping Satellite,8,4,17,,,,
31,-,Fleetwood Mac,Go Your Own Way (Live),-,8,3,,,,
32,-,Jason Mraz,I Won't Give Up,-,4,12,,,,
33,-,ABBA,One of Us,-,18,4,,,,
34,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,12,,,,
35,down,Spandau Ballet,True,18,3,19,,,,
36,up,Cyndi Lauper,Girls Just Want to Have Fun,58,3,8,,,,
37,up,Eurythmics,Sweet Dreams (Are Made of This),56,2,15,,,,
38,up,Spandau Ballet,True,52,1,25,,,,
39,-,Brian Kennedy,These Days (feat. Ronan Keating),-,2,12,,,,
40,-,Beyoncé,Single Ladies (Put a Ring on It),-,40,1,,,,
41,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,7,1,,,,
42,-,Kim Carnes,Bette Davis Eyes,-,5,8,,,,
43,-,Hootie & The Blowfish,Only Wanna Be With You,-,1,4,,,,
44,-,James Taylor,How Sweet It Is (Live),-,4,5,,,,
45,-,The Human League,Don't You Want Me,-,8,6,,,,
46,-,Mariah Carey,Emotions,-,46,1,,,,
47,-,The Cranberries,Dreams,-,2,18,,,,
48,-,Don Mescall,Sunshine Girl,-,48,1,,,,
49,-,Dua Lipa,Break My Heart,-,49,2,97,2020-03-29,5,2020-06-28
50,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,3,5,,,,
51,-,Smokey Robinson,Being With You (Single Version),-,3,2,,,,
52,-,Berlin,Take My Breath Away (Live),-,3,2,,,,
53,-,Gilbert O'Sullivan,Nothing Rhymed,-,35,8,,,,
54,-,Eternal,I Wanna Be the Only One,-,5,7,,,,
55,down,Barry White,Just the Way You Are,7,5,23,,,,
56,-,Lisa McHugh,You're Gonna Get Back Up,-,16,3,,,,
57,up,Belinda Carlisle,Heaven Is a Place on Earth,86,5,3,,,,
58,up,Prince,Little Red Corvette,98,5,10,,,,
59,-,Five,Keep on Movin',-,1,5,,,,
60,-,Bon Jovi,Bed of Roses,-,1,3,,,,
61,-,The Believing,Don't Stop Believing,-,13,4,,,,
62,down,Sam Smith,I'm Not the Only One,33,7,19,,,,
63,-,Chris de Burgh,Don't Pay the Ferryman,-,3,4,,,,
64,-,Sam Smith,Stay With Me,-,13,13,,,,
65,-,Maseru Band,Lesotho Song,-,4,2,,,,
66,-,Lionel Richie,"Say You, Say Me",-,3,7,,,,
67,-,Spagna,Call Me,-,32,1,,,,
68,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Live),-,68,1,,,,
69,-,Alphaville,Big in Japan (Extended Instrumental) [Remaster],-,69,1,,,,
70,-,Michael Jackson,Human Nature (Single Version),-,25,6,,,,
71,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,3,,,,
72,-,Extreme,More Than Words (Remix),-,58,1,,,,
73,down,Eric Carmen,Hungry Eyes,25,12,11,,,,
74,-,Take That,Back for Good (Radio Mix),-,3,11,,,,
75,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,4,3,,,,
76,-,So & So,Ready,-,13,1,,,,
77,-,Christy Lynch,You Told Dirty Lies,-,40,2,,,,
78,-,Alison Moyet,Weak In the Presence of Beauty (Remastered),-,73,1,,,,
79,-,Adele,When We Were Young,-,5,6,,,,
80,-,George Michael & Queen,Somebody to Love,-,18,3,,,,
81,-,Backstreet Boys,Quit Playing Games (With My Heart),-,6,5,,,,
82,down,Wet Wet Wet,Goodnight Girl '94,79,18,15,,,,
83,down,Ronan Keating,Life Is a Rollercoaster (Live),36,14,5,,,,
84,-,Kelly Clarkson,Don't Rush (feat. Vince Gill),-,84,2,,,,
85,-,The Corrs,What Can I Do?,-,5,5,,,,
86,-,Frankie Valli & The Four Seasons,Grease (Live),-,6,2,,,,
87,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,62,1,,,,
88,-,Simply Red,Stars,-,1,14,,,,
89,-,Labi Siffre,(Something Inside) So Strong,-,7,10,,,,
90,-,Justin Timberlake,Sexy Ladies,-,90,1,,,,
91,down,Ed Sheeran,Supermarket Flowers,72,13,10,,,,
92,down,Seamus Moore,Famous Brew Potcheen,30,4,13,,,,
93,down,Michael Bublé,Home,50,4,11,,,,
94,-,Bagatelle,Is It Raining in Paris,-,30,4,,,,
95,-,Savage Garden,Truly Madly Deeply,-,1,23,,,,
96,-,The Beach Boys,Lady Lynda (Live),-,96,1,,,,
97,-,James Taylor,Fire and Rain (Live),-,22,4,,,,
98,-,The Cranberries,When You're Gone,-,9,7,,,,
99,down,Pet Shop Boys,West End Girls (Remastered),53,1,3,,,,
100,-,Irene Cara,Flashdance...What a Feeling,-,36,1,,,,
