Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,110,,,,
2,-,The Three Degrees,When Will I See You Again (Single Version),-,2,1,,,,
3,-,Joan Armatrading,Love and Affection,-,3,1,,,,
4,-,Kenny G,Songbird,-,4,4,,,,
5,up,Tiffany,All This Time,50,5,17,,,,
6,-,Gloria Loring & Carl Anderson,Friends & Lovers,-,6,3,,,,
7,-,Luther Vandross,Always and Forever,-,2,10,,,,
8,up,Anthony Ranieri,Paul Mc Cartney: My Love,57,8,12,,,,
9,-,Klymaxx,I Miss You,-,4,28,,,,
10,down,Spandau Ballet,True,7,3,99,,,,
11,-,Janet Jackson,Let's Wait Awhile,-,2,34,,,,
12,-,Gloria Estefan,Don't Wanna Lose You,-,4,24,,,,
13,-,Shania Twain,You're Still the One,-,10,8,,,,
14,up,Jermaine Jackson,Do What You Do,94,4,12,,,,
15,-,Lisa Stansfield,All Around the World,-,15,4,,,,
16,-,Barry Manilow,I Write the Songs,-,9,19,,,,
17,-,The Alan Parsons Project,Time,-,6,3,,,,
18,down,George Michael,Careless Whisper,3,2,81,,,,
19,up,Ace of Base,The Sign,89,1,40,,,,
20,-,Taylor Dayne,I'll Always Love You,-,14,22,,,,
21,up,Whitney Houston,Hold Me,74,4,28,,,,
22,-,George Michael,Careless Whisper,-,1,139,,,,
23,down,Berlin,Take My Breath Away (Live),6,3,34,,,,
24,-,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],-,6,17,,,,
25,-,P!nk,True Love (feat. Lily Allen),-,1,18,,,,
26,-,The Righteous Brothers,You've Lost That Lovin Feelin',-,9,17,,,,
27,up,Chris de Burgh,Lady In Red,84,5,11,,,,
28,up,Michael Bolton,How Am I Supposed to Live Without You,49,1,34,,,,
29,up,Neil Diamond & Barbra Streisand,You Don't Bring Me Flowers,95,4,19,,,,
30,-,Michael Jackson,You Are Not Alone,-,3,5,,,,
31,-,Michael Jackson,One Day In Your Life,-,19,6,,,,
32,-,"The Kids from ""Fame""",Starmaker,-,3,60,,,,
33,-,Michael Bolton,That's What Love Is All About,-,27,5,,,,
34,-,Jim Diamond,Should Have Known Better,-,9,9,,,,
35,down,Robbie Williams,Angels,9,1,118,,,,
36,up,Lighthouse Family,High (Full Length Version),42,1,98,,,,
37,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,14,9,,,,
38,-,Céline Dion,If You Asked Me To,-,24,5,,,,
39,-,Curtis Stigers,You're All That Matters to Me,-,9,4,,,,
40,up,Gloria Estefan & Miami Sound Machine,Anything for You,91,4,42,,,,
41,-,Simply Red,Holding Back the Years,-,7,15,,,,
42,-,Chicago,Hard to Say I'm Sorry,-,6,14,,,,
43,up,Elton John,Don't Let the Sun Go Down On Me,47,30,10,,,,
44,up,Michael Bolton,Missing You Now (feat. Kenny G),61,9,4,,,,
45,-,Helen Reddy,I Can't Say Goodbye To You,-,3,29,,,,
46,-,Maria McKee,Show Me Heaven,-,46,3,,,,
47,-,Dionne Warwick,All the Love In the World,-,3,22,,,,
48,-,Elton John,I Guess That's Why They Call It the Blues,-,6,5,,,,
49,-,The Righteous Brothers,Unchained Melody,-,8,7,,,,
50,-,Stevie Wonder,I Just Called To Say I Love You,-,6,5,,,,
51,-,The Cranberries,Linger,-,1,100,,,,
52,-,Air Supply,All Out of Love,-,1,61,,,,
53,-,Debbie Gibson,Foolish Beat,-,24,15,,,,
54,-,Diana Ross,Missing You,-,13,13,,,,
55,down,Diana Ross,One Shining Moment,10,6,9,,,,
56,-,Kelly Clarkson,Because of You,-,2,23,,,,
57,up,Patti Austin,"Baby, Come to Me (with James Ingram)",98,4,27,,,,
58,-,David Foster,Love Theme from St. Elmo's Fire (Instrumental),-,5,15,,,,
59,-,Phyllis Nelson,Move Closer,-,2,37,,,,
60,down,Symbioose,I Don't Wanna Lose You,8,8,4,,,,
61,-,ABBA,Take a Chance On Me,-,3,11,,,,
62,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,2,29,,,,
63,-,Elton John,Sorry Seems To Be the Hardest Word,-,28,5,,,,
64,-,Michael Jackson,Man In the Mirror,-,5,10,,,,
65,-,Michael Jackson,Billie Jean (Single Version),-,4,51,,,,
66,-,Carpenters,(They Long To Be) Close To You,-,6,27,,,,
67,-,Madonna,Crazy for You,-,2,75,,,,
68,-,Carpenters,Yesterday Once More,-,9,31,,,,
69,down,Bee Gees,How Deep Is Your Love,12,1,72,,,,
70,-,Five,Keep on Movin',-,1,36,,,,
71,-,JUL,It's All Coming Back to Me Now (Celine Dion),-,34,2,,,,
72,down,Go West,Goodbye Girl,43,4,15,,,,
73,up,Madonna,Live to Tell,97,5,35,,,,
74,-,P!nk,Try,-,3,10,,,,
75,-,Olivia Newton-John,Suddenly (feat. Cliff Richard) [Remastered 2022],-,37,2,,,,
76,-,Whitney Houston,All At Once,-,7,16,,,,
77,-,Michael Jackson,Man In the Mirror (2003 Edit),-,3,17,,,,
78,-,a-ha,The Sun Always Shines On T.V.,-,25,5,,,,
79,-,Adele,Set Fire to the Rain (Moto Blanco Edit),-,17,17,,,,
