Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madonna,Like a Prayer,79,1,17,,,,
2,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,2,19,,,,
3,-,Ryan Cabrera,True,-,1,4,,,,
4,-,Annie Lennox,"No More ""I Love You's""",-,4,4,,,,
5,-,The Corrs,What Can I Do?,-,5,17,,,,
6,-,Dollar,Give Me Back My Heart (Re-Recorded),-,6,4,,,,
7,down,Spandau Ballet,True,6,1,51,,,,
8,down,Alpes Lunares,Tokyo '86,4,4,4,,,,
9,-,Dr. Hook,Better Love Next Time,-,9,3,,,,
10,up,セリーヌ・ディオン,Because You Loved Me,94,10,2,,,,
11,-,Céline Dion,The Power of Love,-,11,1,,,,
12,-,Britney Spears,...Baby One More Time,-,12,7,,,,
13,-,Michael Bublé,Home,-,4,55,,,,
14,up,Carly Simon,The Right Thing to Do,70,14,3,,,,
15,up,Elton John,A Word In Spanish,31,15,7,,,,
16,-,Barbra Streisand,We're Not Makin' Love Anymore,-,6,2,,,,
17,-,Barry Manilow,I Made It Through the Rain,-,17,1,,,,
18,-,George Michael,"Fastlove, Pt. 1",-,4,19,,,,
19,-,Taylor Dayne,I'll Always Love You,-,19,1,,,,
20,up,"The Kids from ""Fame""",Starmaker,39,7,17,,,,
21,-,Will Young,Leave Right Now,-,2,14,,,,
22,-,Barbra Streisand,I Finally Found Someone (Duet with Bryan Adams),-,22,2,,,,
23,-,Bee Gees,Too Much Heaven,-,3,37,,,,
24,-,Roxette,It Must Have Been Love,-,6,47,,,,
25,up,Dr. Hook,A Little Bit More (Single Version),98,25,3,,,,
26,up,Culture Club,Karma Chameleon,76,1,23,,,,
27,-,Jermaine Jackson,Lonely Won't Leave Me Alone,-,2,10,,,,
28,-,Dollar,Give Me Back My Heart,-,28,1,,,,
29,down,Dan Hill & Vonda Shepard,Can't We Try (Single Version),17,10,6,,,,
30,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,2,10,,,,
31,up,George Michael,Careless Whisper,66,1,77,,,,
32,up,Robbie Williams,Angels,40,1,77,,,,
33,up,Debbie Gibson,Lost In Your Eyes,37,2,3,,,,
34,-,Carly Simon,The Stuff That Dreams Are Made Of,-,14,3,,,,
35,-,10cc,I'm Not in Love,-,15,9,,,,
36,-,Barry Manilow,Can't Smile Without You,-,36,1,,,,
37,-,George Michael,A Different Corner,-,3,3,,,,
38,-,Neil Diamond,"Love On the Rocks (From ""The Jazz Singer"" Soundtrack)",-,19,5,,,,
39,-,Alanis Morissette,Hand In My Pocket,-,2,11,,,,
40,-,George Michael,Careless Whisper,-,2,35,,,,
41,down,George Michael,Kissing a Fool (2010 Remastered Version),32,18,7,,,,
42,up,Boy Meets Girl,Waiting for a Star to Fall,43,1,39,,,,
43,-,Carpenters,I Won't Last a Day Without You,-,16,7,,,,
44,down,Cyndi Lauper,Time After Time,19,2,44,,,,
45,-,Bryan Ferry,Slave to Love,-,45,1,,,,
46,-,David Soul,Don't Give up on Us,-,41,6,,,,
47,-,Boz Scaggs,Look What You've Done to Me (Live),-,47,1,,,,
48,up,Simply Red,Stars,83,1,56,,,,
49,-,Gladys Knight,Help Me Make It Through the Night,-,49,1,,,,
50,-,Madonna,Live to Tell,-,5,5,,,,
51,down,Adele,Make You Feel My Love,44,2,34,,,,
52,up,Mr. Mister,Broken Wings,71,52,2,,,,
53,down,Bruno Mars,When I Was Your Man,28,5,80,,,,
54,down,Wilson Phillips,Hold On,42,2,50,,,,
55,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,35,,,,
56,-,Michael Bolton,How Can We Be Lovers,-,1,6,,,,
57,-,Bee Gees,How Deep Is Your Love,-,1,32,,,,
58,-,Gregory Abbott,Shake You Down (Single Version),-,5,7,,,,
59,down,Michael Bolton,How Am I Supposed to Live Without You (Live),26,3,50,,,,
60,-,Take That,Back for Good (Radio Mix),-,3,33,,,,
61,down,Savage Garden,Truly Madly Deeply,20,1,85,,,,
62,-,Take That,Greatest Day,-,18,5,,,,
63,down,The Corrs,What Can I Do ( Tin Tin Out Remix ),57,1,27,,,,
64,down,Robert John,Sad Eyes,7,7,15,,,,
65,-,Eric Carmen,Hungry Eyes,-,12,29,,,,
66,down,Band Aid 30,Do They Know It's Christmas? (2014),2,1,23,,,,
67,down,George Michael,Careless Whisper (Remastered),49,14,14,,,,
68,-,Hermitage Green,Dreams,-,10,18,,,,
69,-,Dean Friedman,Lydia,-,69,1,,,,
70,-,Michael Jackson,Billie Jean (Single Version),-,4,33,,,,
71,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,8,17,,,,
72,-,The Bangles,Eternal Flame,-,8,5,,,,
73,-,Dionne Warwick,Heartbreaker,-,6,6,,,,
74,down,The Cranberries,Dreams,62,2,49,,,,
75,up,Haddaway,What Is Love,89,2,52,,,,
76,-,Boz Scaggs,You Can Have Me Anytime,-,20,5,,,,
77,-,Elton John,Sacrifice,-,7,4,,,,
78,-,Billy Joel,Just the Way You Are (Live),-,55,2,,,,
79,-,Whitney Houston,All At Once,-,7,2,,,,
80,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,16,7,,,,
81,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,32,,,,
82,up,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",88,33,6,,,,
83,-,Eternal,I Wanna Be the Only One,-,5,44,,,,
84,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,24,,,,
85,-,The Script,Breakeven,-,1,18,,,,
86,-,Smokey Robinson,Being With You (Single Version),-,3,27,,,,
87,-,Colin Blunstone,Say You Don't Mind,-,31,3,,,,
88,-,Michael Jackson,The Way You Make Me Feel,-,4,21,,,,
89,down,Marvin Gaye,Sexual Healing,22,1,59,,,,
90,down,Phil Collins,One More Night (2016 Remastered),87,52,2,,,,
91,-,Michael Jackson,Liberian Girl,-,18,4,,,,
92,-,The Cranberries,Linger,-,1,62,,,,
93,-,Leo Sayer,When I Need You,-,93,1,,,,
94,-,Adele,Hello,-,12,25,,,,
95,-,Rupert Holmes,Him,-,73,3,,,,
96,-,Paul Young,Every Time You Go Away (Single Version),-,3,33,,,,
97,-,Champaign,How 'Bout Us (Single Version),-,36,6,,,,
98,-,Bryan Adams,(Everything I Do) I Do It for You,-,34,1,,,,
99,-,Backstreet Boys,As Long as You Love Me,-,1,29,,,,
100,-,Olivia Newton-John,Suddenly (Live),-,2,7,,,,
