Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),1,1,4,,,,
2,up,Spandau Ballet,True,9,1,92,,,,
3,up,George Michael,A Different Corner,80,3,25,,,,
4,-,John Paul Young,Love Is In the Air,-,4,1,,,,
5,down,Ryan Cabrera,True,2,1,23,,,,
6,-,Boy Meets Girl,Waiting for a Star to Fall,-,1,61,,,,
7,-,Ace of Base,All That She Wants,-,3,35,,,,
8,-,Dua Lipa,Levitating,-,8,1,74,2020-04-05,74,2020-04-05
9,down,Michael Jackson,Man In the Mirror (2003 Edit),3,3,16,,,,
10,-,Don Henley,The Heart of the Matter,-,10,1,,,,
11,-,Bee Gees,Too Much Heaven,-,3,62,,,,
12,up,Berlin,Take My Breath Away (Live),15,3,18,,,,
13,-,Randy Edelman,Uptown Uptempo Woman,-,2,6,,,,
14,up,Bee Gees,How Deep Is Your Love,39,1,59,,,,
15,up,Elton John,Your Song,59,4,44,,,,
16,-,Boz Scaggs,Look What You've Done to Me,-,4,7,,,,
17,-,Klymaxx,I Miss You,-,4,13,,,,
18,up,Olivia Newton-John,Hopelessly Devoted to You,83,9,25,,,,
19,-,Carpenters,Superstar,-,19,7,,,,
20,-,Champaign,How 'Bout Us,-,3,13,,,,
21,-,Elton John,Nikita,-,3,17,,,,
22,-,Richard Marx,Right Here Waiting,-,19,8,,,,
23,-,Peter Cetera,Feels Like Heaven,-,2,2,,,,
24,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,21,3,,,,
25,-,Madonna,Live to Tell,-,5,19,,,,
26,-,Gloria Estefan,Don't Wanna Lose You,-,4,11,,,,
27,-,Phil Collins,Groovy Kind of Love,-,4,78,,,,
28,up,Michael Bolton,How Am I Supposed to Live Without You,45,1,18,,,,
29,-,George Michael,Careless Whisper,-,1,125,,,,
30,-,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],-,3,7,,,,
31,-,Olivia Newton-John,Suddenly (Live),-,8,1,,,,
32,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,13,7,,,,
33,up,Peter Cetera,After All,58,4,8,,,,
34,up,Neil Diamond,Love on the Rocks (Live),41,21,4,,,,
35,-,Robbie Williams,Feel,-,7,2,,,,
36,-,Gabrielle,Out Of Reach,-,1,27,,,,
37,up,Lionel Richie,Penny Lover,56,9,8,,,,
38,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,3,18,,,,
39,-,Neil Diamond,Forever In Blue Jeans,-,39,1,,,,
40,-,Whitney Houston,I Will Always Love You,-,24,2,,,,
41,up,The Cranberries,Dreams,97,2,69,,,,
42,-,Roberta Flack,Killing Me Softly With His Song (Live) [Live],-,6,1,,,,
43,-,Carpenters,Rainy Days and Mondays,-,11,5,,,,
44,-,Taylor Dayne,I'll Always Love You,-,14,7,,,,
45,-,Barbra Streisand & Barry Gibb,Guilty,-,10,3,,,,
46,up,Madonna,Crazy for You,54,2,58,,,,
47,-,Stephen Bishop,It Might Be You,-,5,6,,,,
48,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,4,26,,,,
49,-,Janet Jackson,Let's Wait Awhile,-,2,20,,,,
50,-,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],-,7,4,,,,
51,-,"The Kids from ""Fame""",Starmaker,-,7,46,,,,
52,down,Shania Twain,You're Still the One,10,10,5,,,,
53,-,Barry Manilow,I Write the Songs,-,9,6,,,,
54,-,Alanis Morissette,You Learn (2015 Remastered),-,21,14,,,,
55,-,a-ha,Take On Me,-,2,58,,,,
56,-,Carpenters,Yesterday Once More,-,9,19,,,,
57,down,New Radicals,You Get What You Give,33,1,40,,,,
58,-,Neil Diamond & Barbra Streisand,You Don't Bring Me Flowers,-,4,5,,,,
59,-,Black Box,Ride On Time,-,1,16,,,,
60,-,Player,Baby Come Back,-,1,13,,,,
61,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,5,30,,,,
62,-,Mary MacGregor,Torn Between Two Lovers,-,8,7,,,,
63,-,Carpenters,I Won't Last a Day Without You,-,16,17,,,,
64,-,Depeche Mode,Just Can't Get Enough,-,2,21,,,,
65,-,Chicago Bossa,Hard to Say I'm Sorry,-,56,4,,,,
66,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,2,22,,,,
67,-,Barbra Streisand,Someone That I Used to Love,-,10,17,,,,
68,down,No Doubt,Don't Speak,55,3,30,,,,
69,-,George Michael,Careless Whisper (Remastered),-,14,20,,,,
70,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,9,5,,,,
71,-,Anita Baker,Giving You the Best That I Got,-,2,6,,,,
72,down,Whitney Houston,Greatest Love of All,40,3,22,,,,
73,-,Kim Carnes,Bette Davis Eyes (1997 Remastered),-,52,1,,,,
74,-,The Righteous Brothers,You've Lost That Lovin Feelin',-,9,2,,,,
75,-,Taylor Swift,Love Story,-,6,16,,,,
76,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,74,,,,
77,-,Toto,Africa (Single Version),-,5,5,,,,
78,up,Lady Gaga,The Queen,84,3,21,,,,
79,-,Pet Shop Boys,Always On My Mind,-,15,7,,,,
80,down,Patti Austin,"Baby, Come to Me (with James Ingram)",11,4,12,,,,
81,-,Robbie Williams,Rock DJ,-,58,1,,,,
82,-,Paul Anka & Peter Cetera,Hold Me 'Til the Morning Comes,-,14,4,,,,
83,-,Cher,Believe,-,17,8,,,,
84,-,Carpenters,Hurting Each Other,-,13,4,,,,
85,-,Robert John,Sad Eyes,-,7,36,,,,
86,-,Carpenters,We've Only Just Begun,-,14,5,,,,
87,-,Elton John,I'm Still Standing (Remastered),-,1,56,,,,
88,-,Debbie Gibson,Lost In Your Eyes,-,17,2,,,,
89,-,a-ha,The Sun Always Shines On T.V.,-,25,1,,,,
90,-,Leander,Who's Holding Donna Now,-,4,2,,,,
91,down,Barry Manilow,Even Now,24,14,4,,,,
92,-,Natalie Cole,I Live for Your Love,-,11,4,,,,
93,-,Celine Dion with Barbra Streisand,Tell Him (Duet With Barbra Streisand),-,19,5,,,,
94,-,P!nk,What About Us,-,40,5,,,,
95,-,Richard Marx,Hazard,-,5,4,,,,
96,-,Barry Manilow,Weekend In New England,-,2,6,,,,
97,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,5,,,,
98,-,Helen Reddy,I Can't Say Goodbye To You,-,3,16,,,,
99,down,Lighthouse Family,High (Full Length Version),25,1,88,,,,
100,-,Take That,Never Forget,-,53,7,,,,
