Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,1,8,,,,
2,-,Will Young,Leave Right Now,-,2,16,,,,
3,-,Westlife,Swear It Again (Radio Edit),-,3,11,,,,
4,-,S Club 7,Reach,-,4,1,,,,
5,-,Adele,Set Fire to the Rain,-,5,1,,,,
6,-,Shakira,"Whenever, Wherever",-,6,23,33,2020-02-09,33,2020-02-09
7,-,George Michael,Careless Whisper,-,1,85,,,,
8,up,Seamus Moore,Working On the Bogs of Lisdoonvarna,93,8,35,,,,
9,up,Phil Collins,Groovy Kind of Love,46,4,65,,,,
10,-,Carpenters,(They Long To Be) Close To You,-,6,9,,,,
11,up,Boz Scaggs,I'll Be the One,23,11,5,,,,
12,up,LeAnn Rimes,How Do I Live,73,2,27,,,,
13,up,Bruno Mars,When I Was Your Man,45,5,87,,,,
14,-,Curtis Stigers,I Wonder Why,-,3,11,,,,
15,up,Bee Gees,Too Much Heaven,61,3,43,,,,
16,-,Cyndi Lauper,Time After Time,-,16,1,,,,
17,-,ABC,All of My Heart,-,4,1,,,,
18,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,16,25,,,,
19,up,Sergio Mendes,Alibis (feat. Joe Pizullo),74,13,8,,,,
20,-,Paul Young,Wherever I Lay My Hat,-,5,2,,,,
21,-,Luke Kelly & The Dubliners,The Wild Rover,-,21,1,,,,
22,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,2,14,,,,
23,up,Elton John,Your Song,32,4,15,,,,
24,-,Guest Singer,New Experience,-,3,14,,,,
25,up,Savage Garden,Truly Madly Deeply,43,1,90,,,,
26,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,34,,,,
27,-,Alicia Keys,"Empire State of Mind, Pt. II",-,27,3,,,,
28,-,Adele,Make You Feel My Love,-,2,40,,,,
29,up,Robert John,Sad Eyes,70,7,21,,,,
30,up,Westlife,My Hero,76,7,8,,,,
31,-,Wet Wet Wet,Angel Eyes (Home & Away),-,31,2,,,,
32,-,Bee Gees,How Deep Is Your Love,-,1,34,,,,
33,down,Marvin Gaye,Sexual Healing,4,1,65,,,,
34,-,Go West,Goodbye Girl,-,4,3,,,,
35,-,ABBA,The Day Before You Came,-,5,5,,,,
36,-,Beverley Craven,Holding On,-,5,3,,,,
37,down,Mr. Mister,Broken Wings,9,1,42,,,,
38,-,"The Kids from ""Fame""",Starmaker,-,7,23,,,,
39,down,Cyndi Lauper,Time After Time,33,2,53,,,,
40,-,Tiffany,Could've Been,-,2,4,,,,
41,up,Luka Bloom,The Man Is Alive,44,4,31,,,,
42,-,Madonna,Crazy for You,-,3,28,,,,
43,-,Robbie Williams,Angels (2004 - Remaster),-,4,1,,,,
44,-,Richard Marx,Right Here Waiting,-,22,5,,,,
45,down,Barbra Streisand,We're Not Makin' Love Anymore,15,6,8,,,,
46,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],2,2,16,,,,
47,-,David Cassidy,The Last Kiss,-,8,8,,,,
48,-,George Michael,Faith (Remastered),-,3,12,,,,
49,-,Debbie Gibson,Foolish Beat,-,6,8,,,,
50,down,Michael Jackson,Billie Jean (Single Version),48,4,38,,,,
51,-,Eric Carmen,Make Me Lose Control,-,1,16,,,,
52,-,Phyllis Nelson,Move Closer,-,2,24,,,,
53,-,The Drifters,Kissin' In the Back Row of the Movies,-,1,5,,,,
54,down,Alpes Lunares,Tokyo '86,10,4,11,,,,
55,-,Mariah Carey,One Sweet Day,-,5,4,,,,
56,down,Mariah Carey,Hero,27,1,16,,,,
57,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,30,,,,
58,down,Kenny Loggins,Meet Me Half Way,55,6,13,,,,
59,-,Whitney Houston,Greatest Love of All,-,3,9,,,,
60,-,Jimmy Nail,Love Don't Live Here Anymore,-,6,5,,,,
61,-,The Corrs,Only When I Sleep,-,26,6,,,,
62,-,Nathan Carter,Banks of the Roses,-,16,1,,,,
63,-,Michael Bublé,Crazy Love,-,54,2,,,,
64,-,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],-,10,39,,,,
65,-,Elton John,I'm Still Standing (Remastered),-,1,46,,,,
66,-,Snow Patrol,Chasing Cars,-,22,1,,,,
67,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,3,53,,,,
68,-,Cyndi Lauper,True Colors,-,3,3,,,,
69,-,Neil Diamond,I Am...I Said (Single Version),-,6,12,,,,
70,down,Air Supply,All Out of Love,34,1,38,,,,
71,up,Wilson Phillips,Hold On,91,2,55,,,,
72,down,Depeche Mode,Just Can't Get Enough,69,2,14,,,,
73,-,k.d. lang,Constant Craving,-,22,1,,,,
74,-,Moncrieff,Warm,-,29,3,,,,
75,-,Eternal,I Wanna Be the Only One,-,5,50,,,,
76,-,Annie Lennox,"No More ""I Love You's""",-,4,6,,,,
77,up,Tears for Fears,Everybody Wants To Rule the World,86,3,20,,,,
78,-,Elvis Presley,Always On My Mind,-,78,1,,,,
79,-,Stephanie Mills,Never Knew Love Like This Before,-,79,1,,,,
80,-,Carpenters,Rainy Days and Mondays,-,11,2,,,,
81,-,Neil Diamond,Cracklin' Rosie (Single Version),-,64,3,,,,
82,-,Toni Braxton,Un-Break My Heart,-,1,17,,,,
83,-,Jim Diamond,Should Have Known Better,-,20,3,,,,
84,-,Roxette,It Must Have Been Love,-,6,51,,,,
85,-,George Michael,Careless Whisper (Remastered),-,14,17,,,,
86,-,James Taylor,How Sweet It Is (Live),-,4,22,,,,
87,-,Freddie Mercury,Living On My Own,-,1,13,,,,
88,down,George Michael,Careless Whisper,50,2,43,,,,
89,-,Mariah Carey,I'll Be There,-,16,4,,,,
90,-,Michael Jackson,You Are Not Alone,-,3,1,,,,
91,-,Lionel Richie,All Night Long (All Night) [Single Version],-,55,3,,,,
92,-,Sharon Corr,Cooley's Reel,-,12,8,,,,
93,-,Rupert Holmes,Escape (The Pina Colada Song) [Single Version],-,54,3,,,,
94,-,Natalie Imbruglia,Torn,-,1,30,,,,
95,down,George Michael,Kissing a Fool (2010 Remastered Version),89,18,11,,,,
96,-,Tiffany,All This Time,-,5,2,,,,
97,-,George Michael,One More Try (Remastered),-,32,2,,,,
98,-,The Coronas,Addicted to Progress,-,2,6,,,,
99,down,Martine McCutcheon,Perfect Moment,94,7,8,,,,
100,-,Smokey Robinson,Being With You (Single Version),-,3,30,,,,
