Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gabrielle,Out Of Reach,-,1,19,,,,
2,-,The Clancy Brothers & Tommy Makem,The Leaving of Liverpool,-,2,3,,,,
3,-,Culture Club,Karma Chameleon,-,1,24,,,,
4,up,Elton John,Your Song,5,4,9,,,,
5,up,Christopher Cross,Arthur's Theme (Best That You Can Do),15,5,13,,,,
6,-,The Buggles,Video Killed the Radio Star,-,6,2,,,,
7,up,Jimmy Nail,Love Don't Live Here Anymore,77,6,2,,,,
8,-,Adele,Oh My God,-,8,1,,,,
9,-,Jermaine Jackson,Lonely Won't Leave Me Alone,-,2,12,,,,
10,up,Spandau Ballet,True,34,3,80,,,,
11,-,Sugababes,Push the Button (Acoustic Version),-,11,1,,,,
12,up,Barbra Streisand,We're Not Makin' Love Anymore,19,6,4,,,,
13,-,Robert John,Sad Eyes,-,7,17,,,,
14,-,Sergio Mendes,Alibis (feat. Joe Pizullo),-,13,3,,,,
15,up,Kenny Loggins,Meet Me Half Way,88,6,10,,,,
16,down,Spandau Ballet,True,7,1,54,,,,
17,-,James Taylor,How Sweet It Is (Live),-,4,20,,,,
18,-,Mr. Mister,Broken Wings,-,4,6,,,,
19,-,Martine McCutcheon,Perfect Moment,-,7,4,,,,
20,-,Daniel Bedingfield,If You're Not the One,-,20,2,,,,
21,up,Paul Young,Oh Girl,37,21,2,,,,
22,-,Jethro Heston & Cardboard Foxes,Cut Me Loose (feat. Max Marshall),-,22,1,,,,
23,down,George Michael,Careless Whisper,9,1,80,,,,
24,up,Labi Siffre,(Something Inside) So Strong,44,1,66,,,,
25,-,Bee Gees,Too Much Heaven,-,3,38,,,,
26,-,Wilson Phillips,Hold On,-,2,52,,,,
27,-,Tiffany,Could've Been,-,2,2,,,,
28,up,Cyndi Lauper,Time After Time,45,2,47,,,,
29,-,Boy Meets Girl,Waiting for a Star to Fall,-,1,40,,,,
30,-,Anastacia,Left Outside Alone,-,6,4,,,,
31,down,Adele,Make You Feel My Love,26,2,36,,,,
32,-,Whitney Houston,If You Say My Eyes Are Beautiful (with Jermaine Jackson),-,24,1,,,,
33,-,Mary Hall,Torn Between Two Lovers,-,33,2,,,,
34,up,Billy Ocean,The Long and Winding Road,51,7,3,,,,
35,down,Westlife,My Hero,8,7,3,,,,
36,down,LeAnn Rimes,How Do I Live,27,2,23,,,,
37,down,George Benson,Nothing's Gonna Change My Love for You,22,5,15,,,,
38,-,Wham!,I'm Your Man,-,10,15,,,,
39,-,Depeche Mode,Just Can't Get Enough,-,2,10,,,,
40,-,Air Supply,Every Woman In the World (Remastered 1999),-,40,1,,,,
41,-,Haddaway,What Is Love,-,2,53,,,,
42,-,k.d. lang,Constant Craving,-,41,3,,,,
43,down,Alpes Lunares,Tokyo '86,36,4,7,,,,
44,-,Luther Vandross,Never Too Much,-,27,19,,,,
45,-,Michael Jackson,You Are Not Alone (Radio Edit),-,45,2,,,,
46,-,Bruno Mars,Marry You,-,4,2,,,,
47,-,Taylor Swift,Love Story,-,6,9,,,,
48,-,Olivia Newton-John,Hopelessly Devoted to You,-,9,6,,,,
49,-,Dionne Warwick,Heartbreaker,-,6,7,,,,
50,down,10cc,I'm Not in Love,18,15,11,,,,
51,down,Gladys Knight & The Pips,Midnight Train to Georgia,42,5,26,,,,
52,-,Céline Dion,Think Twice,-,3,3,,,,
53,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,53,1,,,,
54,-,Whitney Houston,Where Do Broken Hearts Go?,-,5,17,,,,
55,-,George Michael,Jesus to a Child,-,36,1,,,,
56,-,Michael Jackson,Black or White,-,3,24,,,,
57,down,Eric Carmen,Hungry Eyes,39,12,31,,,,
58,down,Phil Collins,Groovy Kind of Love,11,4,63,,,,
59,-,Ed Sheeran,Perfect,-,27,1,73,2019-10-06,58,2019-10-20
60,-,Olivia Newton-John,Suddenly (Live),-,2,8,,,,
61,-,The Doobie Brothers,What a Fool Believes,-,49,2,,,,
62,-,Eternal,I Wanna Be the Only One,-,5,46,,,,
63,-,Gloria Gaynor,I Will Survive (Re-Recorded Version),-,12,2,,,,
64,-,Randy Edelman,Uptown Uptempo Woman,-,2,1,,,,
65,down,George Michael,Careless Whisper,13,2,38,,,,
66,-,Madonna,Crazy for You,-,2,32,,,,
67,-,Daryl Hall & John Oates,She's Gone,-,17,8,,,,
68,-,Air Supply,All Out of Love,-,1,35,,,,
69,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,2,12,,,,
70,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,54,5,,,,
71,-,Kelly Clarkson,Because of You,-,2,4,,,,
72,-,Level 42,It's Over,-,8,1,,,,
73,-,Barry Manilow,Looks Like We Made It,-,73,3,,,,
74,-,Shakespear's Sister,Stay,-,17,6,,,,
75,-,Boyzone,Picture of You,-,2,19,,,,
76,-,Toni Braxton,Un-Break My Heart,-,1,12,,,,
77,down,The Corrs,What Can I Do ( Tin Tin Out Remix ),16,1,30,,,,
78,-,Gavin James,Greatest Hits,-,12,5,,,,
79,-,George Michael,A Different Corner,-,4,11,,,,
80,down,Bruno Mars,When I Was Your Man,35,5,83,,,,
81,up,Madonna,Crazy for You,91,3,26,,,,
82,-,Jackson 5,ABC,-,6,2,,,,
83,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,48,,,,
84,-,Phyllis Nelson,Move Closer,-,2,22,,,,
85,up,Eurythmics,Sweet Dreams (Are Made of This),93,2,41,,,,
86,-,George Michael,Careless Whisper (Remastered),-,14,15,,,,
87,-,Wet Wet Wet,Angel Eyes (Home & Away),-,31,1,,,,
88,-,Diana Ross,Endless Love,-,11,27,,,,
89,down,Carly Simon,You're So Vain,56,1,6,,,,
90,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,1,,,,
91,-,Niamh Kavanagh,In Your Eyes,-,91,1,,,,
92,down,Lighthouse Family,"Lifted (7"" Mix)",80,10,32,,,,
93,-,Stevie Wonder,My Cherie Amour,-,12,3,,,,
94,-,UB40,I'll Be Your Baby Tonight (2009 Remaster),-,2,5,,,,
95,-,Elvis Presley,I Just Can't Help Believin',-,5,5,,,,
96,-,The Righteous Brothers,Unchained Melody,-,10,16,,,,
97,-,Barry White,You See the Trouble With Me,-,49,8,,,,
98,-,Dionne Warwick,Heartbreaker,-,4,53,,,,
99,down,The Cranberries,Linger,78,1,64,,,,
100,-,Rod Stewart,Maggie May,-,18,13,,,,
