Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bradley Gillis,Santa Claus Is Rockin',1,1,14,,,,
2,up,Shakin' Stevens,Merry Christmas Everyone,18,2,9,62,2020-12-27,62,2020-12-27
3,-,Backstreet Boys,I Want It That Way,-,3,2,,,,
4,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love,-,4,1,,,,
5,-,John Farnham,You're the Voice,-,5,1,,,,
6,down,Band Aid 30,Do They Know It's Christmas? (2014),2,1,11,,,,
7,up,Ryan Sheridan,Walking in the Air,11,3,10,,,,
8,up,Royal Philharmonic Orchestra,Lieutenant Kije (Troika),10,8,7,,,,
9,down,Andy Williams,It's the Most Wonderful Time of the Year,3,1,11,,,,
10,down,ステイタス・クォー,It's Christmas Time,5,3,13,,,,
11,down,Boney M.,Hark the Herald Angels Sing,8,8,7,,,,
12,-,Leona Lewis,One More Sleep,-,3,12,,,,
13,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,9,1,14,,,,
14,down,Darlene Love,All Alone on Christmas,4,4,9,,,,
15,up,Johnny Mathis,We Need a Little Christmas,15,12,7,,,,
16,up,Slade,Merry Xmas Everybody,25,1,10,,,,
17,down,The Pogues,Fairytale of New York,13,1,10,,,,
18,down,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,14,2,15,,,,
19,down,Meghan Trainor,My Kind Of Present,7,1,5,,,,
20,up,Sing2Piano,Where Are You Christmas (Originally Performed by Faith Hill) [Piano Karaoke Version],21,1,6,,,,
21,up,East 17,Stay Another Day,86,5,13,,,,
22,up,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],69,10,25,,,,
23,down,Natalie Cole,Jingle Bells,12,2,9,,,,
24,down,In Tua Nua,Merry Christmas Everybody,17,1,13,,,,
25,down,Spanish Brass,Leontovych: Carol of the Bells (Arr. for Brass Band),16,16,6,,,,
26,up,Veronika Fleyta,Kurai,70,6,6,,,,
27,up,Rod Stewart,I've Got My Love to Keep Me Warm,37,2,14,,,,
28,-,Kay Starr,Everybody's Waitin' For - The Man With the Bag (Thunderball Mix),-,13,4,,,,
29,down,Boney M.,Mary's Boy Child / Oh My Lord,22,17,6,,,,
30,down,The Temptations,Rudolph the Red-Nosed Reindeer,6,2,13,,,,
31,up,Elton John,Step Into Christmas (Remastered),67,3,10,,,,
32,down,The Pogues,Fairytale of New York (feat. Kirsty MacColl),26,8,2,,,,
33,-,Madonna,Vogue,-,13,3,,,,
34,up,Josh Groban,Little Drummer Boy (feat. Guitarist Andy McKee),44,34,4,,,,
35,up,Hermitage Green,Dreams,39,10,2,,,,
36,up,Elton John,Step Into Christmas,84,9,5,,,,
37,-,Mr. Mister,Broken Wings (Remastered),-,37,1,,,,
38,down,Wham!,Last Christmas (Single Version),23,5,3,70,2019-12-01,2,2020-12-27
39,-,Harry Styles,Watermelon Sugar,-,26,4,85,2019-11-17,2,2020-08-23
40,-,Bruno Mars,When I Was Your Man,-,5,48,,,,
41,-,Michael Jackson,Man In the Mirror (2003 Edit),-,3,2,,,,
42,down,Kelly Clarkson,I'll Be Home for Christmas,36,3,5,,,,
43,up,Savage Garden,Truly Madly Deeply,48,1,42,,,,
44,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,19,2,,,,
45,down,Train,Shake Up Christmas,20,7,7,,,,
46,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,21,,,,
47,-,ABC,"The Look of Love, Pt. 1",-,29,9,,,,
48,-,The Weavers,We Wish You a Merry Christmas,-,48,1,,,,
49,up,Ace of Base,All That She Wants,56,3,8,,,,
50,-,Dublin City Ramblers,The Belfast Mill,-,36,8,,,,
51,-,Bon Jovi,Livin' On a Prayer,-,16,7,,,,
52,-,Five,Keep on Movin',-,1,12,,,,
53,-,Michael Jackson,The Way You Make Me Feel,-,4,1,,,,
54,up,Haddaway,What Is Love,79,2,19,,,,
55,up,Lighthouse Family,"Lifted (7"" Mix)",65,10,5,,,,
56,-,Christy Moore,Lawless,-,52,4,,,,
57,-,Robert Palmer,She Makes My Day,-,57,4,,,,
58,-,Tate McRae,you broke me first,-,58,1,81,2020-08-23,15,2020-11-15
59,up,Spandau Ballet,True,66,3,38,,,,
60,-,The Saw Doctors,I Hope You Meet Again (2012),-,15,1,,,,
61,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,17,,,,
62,-,Robbie Williams,Angels,-,1,42,,,,
63,down,Eric Carmen,Hungry Eyes,58,12,20,,,,
64,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),54,3,10,,,,
65,-,Ricky Martin,Livin' la Vida Loca,-,14,4,,,,
66,-,Luka Bloom,The Man Is Alive,-,4,23,,,,
67,-,Odyssey,If You're Lookin' for a Way Out,-,29,5,,,,
68,-,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),-,3,16,,,,
69,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,1,,,,
70,-,Lionel Richie,"Say You, Say Me",-,3,12,,,,
71,down,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,29,10,8,,,,
72,-,Sam Smith,Stay With Me,-,13,20,,,,
73,-,Chris de Burgh,Don't Pay the Ferryman,-,3,9,,,,
74,down,Angelis,Pie Jesu,34,34,5,,,,
75,-,Johnny Logan,What's Another Year,-,22,6,,,,
76,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,76,1,,,,
77,-,Christy Moore,Black Is the Colour,-,17,8,,,,
78,-,Joe Dolan,More and More,-,78,1,,,,
79,-,Phil Collins,You Can't Hurry Love,-,1,5,,,,
80,-,Madonna,Like a Prayer,-,1,3,,,,
81,down,José Feliciano,Feliz Navidad,35,2,9,75,2019-12-29,51,2020-12-27
82,down,The Cranberries,Linger,51,1,33,,,,
83,-,Stevie Wonder,Part-Time Lover,-,2,19,,,,
84,-,Eternal,I Wanna Be the Only One,-,5,11,,,,
85,-,INXS,New Sensation,-,9,7,,,,
86,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,5,14,,,,
87,-,Eartha Kitt,Santa Baby,-,14,1,,,,
88,-,The Beautiful South,Good As Gold (Stupid As Mud),-,88,1,,,,
89,-,Madonna,Crazy for You,-,3,8,,,,
90,-,Paul Young,Love of the Common People,-,4,3,,,,
91,-,Diana Ross,Endless Love,-,11,17,,,,
92,down,Jim Hinton,Rocky Road to Dublin,28,22,8,,,,
93,-,Tears for Fears,"Shout (7"" Edit)",-,14,12,,,,
94,-,Feargal Sharkey,A Good Heart,-,1,28,,,,
95,-,James Taylor,Up On the Roof,-,14,12,,,,
96,-,Paul Young,Every Time You Go Away (Single Version),-,3,21,,,,
97,-,Barry White,Just the Way You Are,-,5,36,,,,
98,-,Paddy Reilly,The Craic Was Ninety,-,93,2,,,,
99,-,Elvis Presley,Always On My Mind (Take 2),-,4,15,,,,
100,-,Madonna,Into the Groove,-,2,2,,,,
