Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Meghan Trainor,My Kind Of Present,-,1,3,,,,
2,up,In Tua Nua,Merry Christmas Everybody,8,1,11,,,,
3,up,ステイタス・クォー,It's Christmas Time,5,3,11,,,,
4,up,Andy Williams,It's the Most Wonderful Time of the Year,9,1,9,,,,
5,-,Wham!,Last Christmas (Single Version),-,5,1,70,2019-12-01,2,2020-12-27
6,down,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,4,2,13,,,,
7,down,Sing2Piano,Where Are You Christmas (Originally Performed by Faith Hill) [Piano Karaoke Version],1,1,4,,,,
8,-,Breakfast Club,Right On Track,-,8,1,,,,
9,down,Rod Stewart,I've Got My Love to Keep Me Warm,2,2,12,,,,
10,up,Boney M.,Hark the Herald Angels Sing,11,8,5,,,,
11,up,Shakin' Stevens,Merry Christmas Everyone,19,2,7,62,2020-12-27,62,2020-12-27
12,-,Slade,Merry Xmas Everybody,-,1,8,,,,
13,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,1,12,,,,
14,up,The Pogues,Fairytale of New York,43,1,8,,,,
15,up,Royal Philharmonic Orchestra,Lieutenant Kije (Troika),20,8,5,,,,
16,down,Band Aid 30,Do They Know It's Christmas? (2014),7,1,9,,,,
17,-,Ryan Sheridan,Walking in the Air,-,3,8,,,,
18,-,Bradley Gillis,Santa Claus Is Rockin',-,1,12,,,,
19,down,The Temptations,Rudolph the Red-Nosed Reindeer,12,2,11,,,,
20,down,Dean Martin,I've Got My Love to Keep Me Warm,15,10,9,,,,
21,-,Paul McCartney,We All Stand Together,-,1,5,,,,
22,up,East 17,Stay Another Day,39,5,11,,,,
23,down,Spanish Brass,Leontovych: Carol of the Bells (Arr. for Brass Band),18,16,4,,,,
24,up,Monster Monster,Christmas in Liverpool,38,24,4,,,,
25,down,Johnny Mathis,We Need a Little Christmas,16,12,5,,,,
26,-,The Vamps,Jingle Bells,-,12,6,,,,
27,-,Liam Geddes,Because It's Christmas,-,24,10,,,,
28,down,Kelly Clarkson,I'll Be Home for Christmas,3,3,3,,,,
29,down,Boney M.,Mary's Boy Child / Oh My Lord,27,17,4,,,,
30,down,Darlene Love,All Alone on Christmas,22,4,7,,,,
31,up,Carpenters & Perry Como,"Carpenters / Como Medley (From Perry Como's  Christmas Special, 1974)",41,31,3,,,,
32,up,Paul McCartney,Pipes of Peace,37,29,2,,,,
33,down,"Nat ""King"" Cole",O Come All Ye Faithful,21,21,5,,,,
34,down,Elton John,Step Into Christmas (Remastered),10,3,8,,,,
35,-,Jon Secada,Just Another Day,-,6,9,,,,
36,up,Johnny Mathis,When a Child Is Born,100,5,6,,,,
37,down,Johnny Mathis,A Marshmallow World,31,17,10,,,,
38,up,Veronika Fleyta,Kurai,85,6,4,,,,
39,down,Boney M.,Mary's Boy Child / Oh My Lord,24,9,5,,,,
40,down,Kylie Minogue,At Christmas,29,1,15,,,,
41,-,Mark Morrison,Return of the Mack,-,2,17,,,,
42,up,Josh Groban,Little Drummer Boy (feat. Guitarist Andy McKee),75,34,2,,,,
43,-,Classic Hits,Here Comes the Sun,-,1,17,,,,
44,down,Angelis,Pie Jesu,40,34,3,,,,
45,-,New Radicals,You Get What You Give,-,1,16,,,,
46,down,Natalie Cole,Jingle Bells,28,2,7,,,,
47,down,Dean Martin,Let It Snow! Let It Snow!,35,7,10,,,,
48,-,Stevie Wonder,Part-Time Lover,-,2,18,,,,
49,-,The Bangles,Manic Monday,-,1,25,,,,
50,-,Alanis Morissette,Ironic (2015 Remastered),-,15,8,,,,
51,-,Moloko,The Time Is Now,-,7,3,,,,
52,-,Joseph Holt & The Choral Arts Society of Washington,Misa Criolla: IV. Sanctus,-,52,1,,,,
53,-,a-ha,Take On Me,-,2,17,,,,
54,up,Savage Garden,Truly Madly Deeply,69,1,40,,,,
55,-,Michael Jackson,Black or White,-,3,18,,,,
56,up,Phil Collins,Groovy Kind of Love,59,4,29,,,,
57,-,ザ・ビーチ・ボーイズ,リトル・セイント・ニック (Single Version/Mono),-,39,1,,,,
58,-,Blake,Walking in the Air,-,58,1,,,,
59,-,Ace of Base,The Sign,-,1,3,,,,
60,-,Christina Aguilera,Beautiful,-,3,12,,,,
61,-,Simply Red,Holding Back the Years,-,7,4,,,,
62,-,ジミー・ネイル,Ain't No Doubt,-,3,3,,,,
63,down,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,30,10,6,,,,
64,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,27,,,,
65,-,Brier,Fields of Athenry,-,26,8,,,,
66,-,Elton John,I'm Still Standing (Remastered),-,1,31,,,,
67,-,Wet Wet Wet,Love Is All Around,-,2,4,,,,
68,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,15,,,,
69,-,Bing Crosby,It's Beginning to Look Like Christmas,-,65,1,,,,
70,-,Chris de Burgh,Missing You,-,9,7,,,,
71,-,George Michael,Careless Whisper,-,2,25,,,,
72,-,Enrique Iglesias,Rhythm Divine,-,46,2,,,,
73,-,The Cardigans,My Favourite Game,-,13,7,,,,
74,-,Modjo,Lady (Hear Me Tonight),-,18,5,,,,
75,-,Yvonne Elliman,If I Can't Have You,-,18,13,,,,
76,-,Judy Garland,Have Yourself A Merry Little Christmas,-,8,1,,,,
77,-,Irish Women In Harmony,Together at Christmas,-,77,1,,,,
78,-,Bon Jovi,Livin' On a Prayer,-,16,6,,,,
79,-,Ace,How Long,-,6,12,,,,
80,-,Elton John,Kiss the Bride (Remastered),-,70,2,,,,
81,-,Bee Gees,Too Much Heaven,-,3,16,,,,
82,-,Michael Jackson,Rock With You (Single Version),-,6,18,,,,
83,-,The Cranberries,Dreams,-,2,22,,,,
84,down,Boney M.,Mary's Boy Child,26,3,11,,,,
85,-,Dido,Thank You (Radio Edit),-,26,4,,,,
86,down,Kay Starr,Everybody's Waitin' For - The Man With the Bag (Thunderball Mix),13,13,3,,,,
87,-,Helen Reddy,I Can't Say Goodbye To You,-,3,1,,,,
88,-,Madonna,Vogue,-,13,2,,,,
89,-,Boz Scaggs,Look What You've Done to Me,-,4,1,,,,
90,-,Brenda Russell,Piano In the Dark (Reissued),-,5,1,,,,
91,-,Westlife,World of Our Own (Single Remix),-,3,4,,,,
92,down,Bee Gees,How Deep Is Your Love,60,1,21,,,,
93,-,Elvis Presley,Always On My Mind (Take 2),-,4,14,,,,
94,-,The Cranberries,Linger,-,1,31,,,,
95,-,Dionne Warwick,Heartbreaker,-,4,31,,,,
96,-,Peter Andre,Mysterious Girl (Radio Edit),-,10,1,,,,
97,down,Tasmin Archer,Sleeping Satellite,89,4,25,,,,
98,-,The Cranberries,When You're Gone,-,9,9,,,,
99,-,The Pointer Sisters,Jump (For My Love),-,5,5,,,,
100,down,David Essex,A Winter's Tale,34,13,7,,,,
