Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,3,1,120,,,,
2,down,P!nk,True Love (feat. Lily Allen),1,1,27,,,,
3,-,Ryan Cabrera,True,-,1,32,,,,
4,-,Dua Lipa,Blow Your Mind (Mwah),-,4,1,,,,
5,up,George Michael,Careless Whisper,5,2,91,,,,
6,up,Take That,Back for Good (Radio Mix),42,3,66,,,,
7,up,Neil Diamond,September Morn,88,7,5,,,,
8,up,Wilson Phillips,Hold On,13,2,74,,,,
9,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",18,2,74,,,,
10,up,Kelly Clarkson,Because of You,78,2,30,,,,
11,down,Air Supply,All Out of Love,9,1,69,,,,
12,-,Patti Austin,"Baby, Come to Me (with James Ingram)",-,4,33,,,,
13,up,Foreigner,I Want to Know What Love Is,38,3,5,,,,
14,up,Mariah Carey,One Sweet Day,77,5,7,,,,
15,up,Gladys Knight & The Pips,Midnight Train to Georgia,16,5,50,,,,
16,down,Elton John,Your Song (Remastered),11,3,29,,,,
17,-,P!nk,So What,-,17,6,,,,
18,-,Elton John,Something About the Way You Look Tonight,-,6,6,,,,
19,-,Robbie Williams,Angels (2004 - Remaster),-,4,7,,,,
20,down,Sinéad O'Connor,Nothing Compares 2 U,6,4,54,,,,
21,-,Beverley Craven,Holding On,-,5,16,,,,
22,up,Cyndi Lauper,Time After Time,31,2,84,,,,
23,-,Michael Bolton,When I'm Back On My Feet Again,-,3,7,,,,
24,up,Modigliani,Paul MC Cartney,70,13,7,,,,
25,up,Maria McKee,Show Me Heaven,26,23,11,,,,
26,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,81,,,,
27,up,Whitney Houston,Saving All My Love for You,51,1,70,,,,
28,up,Stephen Bishop,It Might Be You,61,5,26,,,,
29,up,Tom Jones,Couldn't Say Goodbye,44,10,6,,,,
30,-,The Bangles,Manic Monday,-,1,56,,,,
31,up,Taylor Dayne,I'll Always Love You,58,14,29,,,,
32,up,The Corrs,What Can I Do ( Tin Tin Out Remix ),33,1,58,,,,
33,-,Take That,Patience,-,32,4,,,,
34,up,Martika,Toy Soldiers,67,20,5,,,,
35,down,New Radicals,You Get What You Give,2,1,46,,,,
36,-,Philip Bailey & フィル・コリンズ,Easy Lover (Single Version),-,36,2,,,,
37,down,LeAnn Rimes,How Do I Live,36,2,45,,,,
38,-,Mary Hall,Torn Between Two Lovers,-,33,8,,,,
39,-,Ace of Base,The Sign,-,1,44,,,,
40,-,Cher,Believe,-,17,14,,,,
41,-,Go West,King of Wishful Thinking,-,41,1,,,,
42,-,Adele,Rolling in the Deep (Live),-,42,1,,,,
43,-,Daryl Hall & John Oates,Maneater,-,3,32,,,,
44,-,Roxette,It Must Have Been Love,-,6,75,,,,
45,-,Westlife,You Raise Me Up,-,3,21,,,,
46,-,Atlantic Starr,Always,-,13,11,,,,
47,-,Simply Red,Holding Back the Years,-,7,17,,,,
48,-,Chicago,Hard to Say I'm Sorry,-,6,19,,,,
49,up,Lighthouse Family,High (Full Length Version),99,1,107,,,,
50,-,Richard Marx,Should've Known Better,-,50,3,,,,
51,-,Roy Orbison,You Got It,-,12,13,,,,
52,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,31,,,,
53,-,Bon Jovi,It's My Life,-,27,5,,,,
54,down,Elton John,Sorry Seems To Be the Hardest Word,28,28,9,,,,
55,-,Westlife,World of Our Own (Single Remix),-,3,23,,,,
56,-,Boyzone,Better,-,9,12,,,,
57,-,Phil Collins,You Can't Hurry Love,-,1,34,,,,
58,-,Billy Joel,She's Got a Way,-,31,3,,,,
59,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,7,11,,,,
60,-,Gloria Estefan,Anything for You,-,21,5,,,,
61,down,Anne Murray,When I Fall In Love (Live) [feat. Celine Dion],52,6,10,,,,
62,down,Billy Ocean,There'll Be Sad Songs (To Make You Cry),45,11,5,,,,
63,up,Bee Gees,How Deep Is Your Love,93,1,75,,,,
64,-,Randy Crawford,One Day I'll Fly Away,-,6,8,,,,
65,-,Robbie Williams,She's the One,-,3,6,,,,
66,down,Sheena Easton,When He Shines,40,19,14,,,,
67,up,"The Kids from ""Fame""",Starmaker,68,7,65,,,,
68,-,Linda Ronstadt,Don't Know Much (feat. AG Thomas & Aaron Neville),-,32,10,,,,
69,-,Klymaxx,I'd Still Say Yes,-,28,3,,,,
70,-,LeAnn Rimes,I Need You,-,70,3,,,,
71,-,George Benson,In Your Eyes,-,1,46,,,,
72,-,Tina Turner,Private Dancer (2015 Remastered Version),-,16,3,,,,
73,down,The Corrs,Runaway,41,5,64,,,,
74,-,Hot Chocolate,It Started With a Kiss,-,20,4,,,,
75,-,a-ha,Take On Me,-,2,71,,,,
76,-,Westlife,When You're Looking Like That (Single Remix),-,1,35,,,,
77,-,P!nk,What About Us,-,40,10,,,,
78,-,Richard Marx,Hold On to the Nights,-,48,5,,,,
79,-,Michael Jackson,One Day In Your Life,-,19,11,,,,
80,-,Wet Wet Wet,Sweet Surrender,-,51,8,,,,
81,up,The Cranberries,When You're Gone,100,9,33,,,,
82,-,Paul Young,Every Time You Go Away (Single Version),-,3,36,,,,
83,-,Dido,White Flag,-,4,18,,,,
84,down,Elaine Paige & Barbara Dickson,I Know Him So Well,55,21,7,,,,
85,-,Kate Bush,Act One - Running Up That Hill (Live),-,28,8,,,,
86,down,Martine McCutcheon,Perfect Moment,24,7,30,,,,
87,-,Robert John,Sad Eyes,-,7,54,,,,
88,-,Eagle-Eye Cherry,Save Tonight,-,25,5,,,,
89,-,Ace,How Long,-,6,31,,,,
90,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,3,14,,,,
91,-,Richard Marx,Angelia,-,53,4,,,,
92,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,35,,,,
93,-,Debbie Gibson,Lost In Your Eyes,-,2,19,,,,
94,-,Paul Young,Oh Girl,-,21,7,,,,
95,-,Berlin,Take My Breath Away (Live),-,3,37,,,,
96,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,53,,,,
97,-,Beverley Craven,Promise Me,-,3,11,,,,
98,down,Mr. Mister,Broken Wings,25,4,22,,,,
99,-,Gloria Estefan,Don't Wanna Lose You,-,4,29,,,,
100,-,Roy Orbison,She's a Mystery to Me,-,32,8,,,,
