Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U2,Beautiful Day,-,1,7,,,,
2,up,Cici,Amandla Akho,2,2,38,,,,
3,up,Lighthouse Family,High (Full Length Version),31,1,62,,,,
4,up,Smokey Robinson,Being With You (Single Version),25,3,25,,,,
5,-,Dylan Saunders,Shining Bright,-,5,8,,,,
6,-,Fleetwood Mac,Everywhere,-,2,12,,,,
7,up,Michael Bublé,Home,9,4,47,,,,
8,up,Elton John,Your Song (Remastered),8,3,12,,,,
9,-,Derwin Vallie,Deep,-,9,12,,,,
10,up,James Taylor,How Sweet It Is (Live),81,4,17,,,,
11,up,Ace of Base,The Sign,30,1,21,,,,
12,up,Take That,Back for Good (Radio Mix),35,3,26,,,,
13,-,Air Supply,All Out of Love,-,1,27,,,,
14,up,LeAnn Rimes,How Do I Live,61,2,16,,,,
15,down,Labi Siffre,(Something Inside) So Strong,13,1,58,,,,
16,up,Spandau Ballet,True,18,3,68,,,,
17,up,Phil Collins,Groovy Kind of Love,22,4,58,,,,
18,down,Lionel Richie,"Say You, Say Me",3,3,19,,,,
19,up,Bruno Mars,Just the Way You Are,64,13,18,,,,
20,up,Bradley Gillis,Santa Claus Is Rockin',60,1,19,,,,
21,-,The Corrs,What Can I Do?,-,5,16,,,,
22,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),49,3,29,,,,
23,-,Survivor,Eye of the Tiger,-,23,1,,,,
24,-,Cyndi Lauper,Time After Time,-,2,36,,,,
25,up,Robbie Williams,Angels,50,1,69,,,,
26,-,Roxette,It Must Have Been Love,-,6,40,,,,
27,-,Annie Lennox,"No More ""I Love You's""",-,4,3,,,,
28,up,Lady Gaga,The Queen,48,3,9,,,,
29,down,"Earth, Wind & Fire",After the Love Has Gone,12,7,19,,,,
30,-,Madonna,True Blue,-,1,6,,,,
31,-,Fleetwood Mac,Little Lies,-,1,23,,,,
32,up,Savage Garden,Truly Madly Deeply,69,1,78,,,,
33,-,Elton John,I'm Still Standing (Remastered),-,1,42,,,,
34,up,Veronika Fleyta,Kurai,97,6,28,,,,
35,-,Wham!,I'm Your Man,-,10,11,,,,
36,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,11,23,,,,
37,down,Simply Red,Stars,23,1,48,,,,
38,up,Barry White,"You're the First, the Last, My Everything",39,30,3,,,,
39,down,Ronan Keating,When You Say Nothing At All (Live),38,38,6,,,,
40,-,Michael Jackson,Beat It (Single Version),-,1,12,,,,
41,up,Michael Jackson,Billie Jean (Single Version),65,4,26,,,,
42,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,3,,,,
43,-,Dido,White Flag,-,4,10,,,,
44,up,Spandau Ballet,True,71,1,42,,,,
45,-,Fleetwood Mac,Dreams,-,45,3,,,,
46,-,Piyan MS,Dunia Maya,-,40,5,,,,
47,-,Marvin Gaye,Sexual Healing,-,1,52,,,,
48,-,Shakira,"Whenever, Wherever",-,6,18,33,2020-02-09,33,2020-02-09
49,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",78,2,30,,,,
50,up,Wilson Phillips,Hold On,95,2,42,,,,
51,-,Rita Coolidge,We're All Alone,-,9,10,,,,
52,-,Britney Spears,...Baby One More Time,-,12,4,,,,
53,up,Eurythmics,Sweet Dreams (Are Made of This),54,2,37,,,,
54,up,Olivia Newton-John,Hopelessly Devoted to You,86,9,4,,,,
55,down,George Michael,Careless Whisper,29,1,62,,,,
56,down,Don Mclean,Crying,14,5,24,,,,
57,-,Toni Braxton,Un-Break My Heart,-,1,8,,,,
58,-,k.d. lang,Constant Craving,-,41,2,,,,
59,down,Whitney Houston,Saving All My Love for You,15,1,24,,,,
60,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,5,12,,,,
61,up,Westlife,Mandy,63,54,4,,,,
62,-,Mariah Carey,Hero,-,1,8,,,,
63,-,Girls Aloud,Sound of the Underground,-,28,3,,,,
64,up,a-ha,Take On Me,79,2,35,,,,
65,-,Simply Red,Holding Back the Years,-,7,9,,,,
66,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,65,,,,
67,up,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],67,10,37,,,,
68,-,Charles & Eddie,Would I Lie To You?,-,9,3,,,,
69,-,Eternal,I Wanna Be the Only One,-,5,39,,,,
70,down,Bee Gees,How Deep Is Your Love,66,1,30,,,,
71,down,The Script,Breakeven,55,1,15,,,,
72,up,George Michael,Careless Whisper (Remastered),92,14,10,,,,
73,-,Air Supply,All Out of Love,-,5,25,,,,
74,-,Madonna,Like a Prayer,-,1,14,,,,
75,-,Coldcut,People Hold On (feat. Lisa Stansfield),-,75,1,,,,
76,-,Simply Red,Holding Back the Years,-,76,2,,,,
77,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,32,,,,
78,-,Lisa Stansfield,All Around the World,-,8,5,,,,
79,-,Big Mountain,"Baby, I Love Your Way",-,1,37,,,,
80,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,1,16,,,,
81,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,28,,,,
82,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,31,,,,
83,-,Feargal Sharkey,A Good Heart,-,1,37,,,,
84,-,Culture Club,Karma Chameleon,-,1,19,,,,
85,-,Will Young,Leave Right Now,-,2,11,,,,
86,down,Dionne Warwick,Heartbreaker,5,4,50,,,,
87,-,Dario G,Sunchyme,-,10,23,,,,
88,-,Taylor Swift,Love Story,-,6,6,,,,
89,up,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),99,1,3,,,,
90,-,Michael Bublé,Haven't Met You Yet,-,24,14,,,,
91,-,Player,Baby Come Back,-,1,3,,,,
92,-,The Cranberries,Linger,-,1,55,,,,
93,-,Deep Blue,Ashes,-,16,11,,,,
94,-,The Corrs,Love to Love You,-,2,24,,,,
95,-,Ryan O'Shaughnessy,Lucky One,-,4,6,,,,
96,-,Westlife,Mandy (Live from The O2),-,5,9,,,,
97,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,23,,,,
98,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,1,6,,,,
99,down,Gilbert O'Sullivan,Nothing Rhymed,90,35,17,,,,
100,down,Dr. Alban,It's My Life (Radio Edit),41,7,9,,,,
