Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bee Gees,How Deep Is Your Love,-,1,25,,,,
2,-,Elton John,Sacrifice (Remastered),-,2,16,,,,
3,up,Phil Collins,Two Hearts (2016 Remastered),4,2,12,,,,
4,-,David Grant & Jaki Graham,Could It Be I'm Falling In Love,-,4,1,,,,
5,-,Capercaillie,"Coisich, A Ruin",-,5,4,,,,
6,-,Culture Club,Karma Chameleon,-,1,10,,,,
7,-,Olivia Newton-John,Let Me Be There,-,7,1,,,,
8,-,Bagatelle,Baby's Looking Good Tonight,-,8,6,,,,
9,up,Savage Garden,Truly Madly Deeply,10,1,59,,,,
10,up,Spandau Ballet,True,71,3,53,,,,
11,up,Labi Siffre,(Something Inside) So Strong,21,1,44,,,,
12,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,7,2,,,,
13,down,Cici,Amandla Akho,8,2,17,,,,
14,-,Diana Ross,Endless Love,-,11,19,,,,
15,-,The Corrs,What Can I Do?,-,5,11,,,,
16,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,16,15,,,,
17,-,Adele,Set Fire to the Rain (Moto Blanco Edit),-,17,8,,,,
18,down,Bruno Mars,When I Was Your Man,13,5,61,,,,
19,up,The Corrs,So Young ( K-Klass Remix ),88,3,11,,,,
20,up,Smokey Robinson,Being With You (Single Version),61,3,11,,,,
21,-,Lighthouse Family,"Lifted (7"" Mix)",-,10,13,,,,
22,down,Roxette,It Must Have Been Love,9,6,27,,,,
23,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),24,1,49,,,,
24,up,Bon Jovi,Always,67,2,16,,,,
25,up,Marvin Gaye,Sexual Healing,31,1,36,,,,
26,-,George Michael,Careless Whisper,-,2,29,,,,
27,-,Christy Moore,Lanigans Ball,-,27,5,,,,
28,down,Take That,Rule The World (Radio Edit),23,3,4,,,,
29,-,The Cranberries,Linger,-,1,42,,,,
30,-,Simply Red,Stars,-,1,31,,,,
31,-,Sergio Mendes,Alibis (feat. Joe Pizullo),-,13,1,,,,
32,up,Mr. Mister,Broken Wings,57,1,15,,,,
33,-,Ace of Base,All That She Wants,-,3,19,,,,
34,-,Spandau Ballet,True,-,1,34,,,,
35,up,The Script,Breakeven,43,1,11,,,,
36,-,Phil Oakey,Together In Electric Dreams,-,16,18,,,,
37,up,Boy Meets Girl,Waiting for a Star to Fall,48,1,14,,,,
38,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,20,,,,
39,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),95,2,3,,,,
40,-,Wham!,Everything She Wants (Remastered),-,40,3,,,,
41,-,Des'ree,You Gotta Be,-,41,3,,,,
42,-,ABC,"The Look of Love, Pt. 1",-,29,16,,,,
43,-,Elton John,Daniel (Remastered),-,2,3,,,,
44,-,Michael Bublé,Haven't Met You Yet,-,24,9,,,,
45,-,Will Young,Leave Right Now,-,2,6,,,,
46,-,Kool & The Gang,Cherish (Live),-,5,6,,,,
47,up,Ace,How Long,98,6,16,,,,
48,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,29,,,,
49,down,Robbie Williams,Angels,28,1,52,,,,
50,-,Bruno Mars,Just the Way You Are,-,13,10,,,,
51,-,Bronski Beat,"Why? (12"" Version)",-,47,1,,,,
52,-,Kenny Loggins,Meet Me Half Way,-,6,4,,,,
53,-,Alicia Bridges,I Love the Nightlife (Disco 'Round),-,4,5,,,,
54,-,George Benson,Nothing's Gonna Change My Love for You,-,5,10,,,,
55,-,Simply Red,Something Got Me Started,-,6,6,,,,
56,-,Roberta Flack,Killing Me Softly With His Song,-,5,8,,,,
57,-,Kiki Dee,Amoureuse,-,35,2,,,,
58,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,35,,,,
59,-,Madonna,Holiday,-,5,1,,,,
60,-,Dollar,Give Me Back My Heart (Re-Recorded),-,6,3,,,,
61,down,Glass Animals,Heat Waves,37,31,4,75,2021-02-28,71,2021-03-07
62,-,Westlife,World of Our Own (Single Remix),-,3,7,,,,
63,-,Natalie Imbruglia,Torn,-,1,12,,,,
64,-,Madonna,Like a Prayer,-,3,24,,,,
65,-,Big Mountain,"Baby, I Love Your Way",-,1,27,,,,
66,-,The Corrs,Love to Love You,-,2,21,,,,
67,-,Fat Larry's Band,Zoom,-,24,12,,,,
68,-,Linda Ronstadt,Don't Know Much (feat. AG Thomas & Aaron Neville),-,32,2,,,,
69,-,Michael Bolton,How Am I Supposed to Live Without You,-,12,1,,,,
70,down,Cyndi Lauper,Girls Just Want to Have Fun,25,3,27,,,,
71,-,Michael Bublé,Home,-,4,37,,,,
72,-,Wet Wet Wet,Goodnight Girl,-,21,1,,,,
73,down,Eternal,I Wanna Be the Only One,19,5,26,,,,
74,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),100,11,14,,,,
75,-,Snow Patrol,Take Back the City,-,23,3,,,,
76,-,Westlife,Mandy,-,54,2,,,,
77,-,Wham!,I'm Your Man,-,10,6,,,,
78,down,Carpenters,(They Long to Be) Close to You (1991 Remix),14,14,6,,,,
79,-,U2,One,-,79,1,,,,
80,-,a-ha,Take On Me,-,2,22,,,,
81,-,Lighthouse Family,High (Full Length Version),-,1,44,,,,
82,-,Brier,Fields of Athenry,-,26,10,,,,
83,-,Mark Morrison,Return of the Mack,-,2,27,,,,
84,down,Hermitage Green,Dreams,74,10,12,,,,
85,-,"The Kids from ""Fame""",Starmaker,-,7,7,,,,
86,-,Luther Vandross,Never Too Much,-,27,15,,,,
87,-,Madonna,Papa Don't Preach,-,1,3,,,,
88,-,Bananarama,Venus,-,13,14,,,,
89,-,Simply Red,Holding Back the Years,-,7,6,,,,
90,-,Jennifer Lopez,Waiting for Tonight,-,8,23,,,,
91,-,Gabrielle,Dreams,-,1,3,,,,
92,down,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",59,33,4,,,,
93,-,Phil Collins,You Can't Hurry Love,-,1,10,,,,
94,-,Lisa Stansfield,All Around the World,-,8,2,,,,
95,-,Ryan O'Shaughnessy,Lucky One,-,4,5,,,,
96,-,Deep Blue,Ashes,-,16,4,,,,
97,down,No Doubt,Don't Speak,64,3,8,,,,
98,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,8,13,,,,
99,-,Michael Bublé,Close Your Eyes,-,8,14,,,,
100,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,52,6,20,,,,
