Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe Cocker,Up Where We Belong (Live),-,1,9,,,,
2,-,Lighthouse Family,High (Full Length Version),-,1,24,,,,
3,-,Miami Sound Machine,Bad Boy (Single Version),-,3,1,,,,
4,-,Alicia Bridges,I Love the Nightlife (Disco 'Round),-,4,1,,,,
5,up,Elton John,I'm Still Standing (Remastered),49,1,18,,,,
6,down,Robbie Williams,Angels,4,1,30,,,,
7,up,Barry White,Just the Way You Are,33,5,26,,,,
8,up,Dexys Midnight Runners,Come On Eileen,45,8,5,,,,
9,-,The Corrs,So Young,-,7,6,,,,
10,up,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],72,10,15,,,,
11,-,The Bangles,Manic Monday,-,1,17,,,,
12,-,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",-,6,10,,,,
13,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,10,,,,
14,up,Phil Collins,Groovy Kind of Love,69,4,15,,,,
15,down,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),3,3,14,,,,
16,up,Brian Kennedy,These Days (feat. Ronan Keating),16,2,14,,,,
17,up,Haddaway,What Is Love,100,2,11,,,,
18,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,1,7,,,,
19,-,Thompson Twins,Hold Me Now,-,3,2,,,,
20,-,Luka Bloom,The Man Is Alive,-,4,17,,,,
21,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,16,,,,
22,down,The Human League,Don't You Want Me,12,8,9,,,,
23,-,Bruno Mars,When I Was Your Man,-,5,34,,,,
24,-,Carly Simon,You're So Vain,-,1,2,,,,
25,up,Classic Hits,Here Comes the Sun,36,1,15,,,,
26,-,Train,"Hey, Soul Sister",-,26,1,,,,
27,down,Sam Smith,Stay With Me,15,13,15,,,,
28,-,The Pointer Sisters,Jump (For My Love),-,7,2,,,,
29,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],44,1,17,,,,
30,up,George Michael & Queen,Somebody to Love,35,18,5,,,,
31,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,11,3,,,,
32,down,Lionel Richie,"Say You, Say Me",26,3,9,,,,
33,up,Ed Sheeran,Supermarket Flowers,74,13,13,,,,
34,-,Enrique Iglesias,Not in Love,-,34,1,,,,
35,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,22,,,,
36,-,George Michael,Careless Whisper,-,1,20,,,,
37,-,The Chieftains,The Foggy Dew,-,1,4,,,,
38,-,Madonna,Into the Groove,-,10,6,,,,
39,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,39,2,,,,
40,-,Bee Gees,You Win Again,-,17,8,,,,
41,-,Michael Jackson,Black or White,-,3,8,,,,
42,-,Nelly Furtado,I'm Like a Bird (Acoustic),-,42,2,,,,
43,down,Seamus Moore,Working On the Bogs of Lisdoonvarna,32,8,14,,,,
44,-,Spandau Ballet,Gold,-,1,4,,,,
45,-,Modjo,Lady (Hear Me Tonight),-,18,4,,,,
46,-,Pet Shop Boys,West End Girls (Remastered),-,1,4,,,,
47,down,Paul Young,Every Time You Go Away (Single Version),11,3,17,,,,
48,-,The Christians,Harvest for the World,-,48,1,,,,
49,-,James Taylor,How Sweet It Is (Live),-,4,6,,,,
50,down,Savage Garden,Truly Madly Deeply,13,1,26,,,,
51,-,Dublin City Ramblers,The Belfast Mill,-,36,6,,,,
52,-,Gladys Knight & The Pips,Baby Don't Change Your Mind,-,46,5,,,,
53,-,Fleetwood Mac,Go Your Own Way (Live),-,8,4,,,,
54,-,Five,Keep on Movin',-,1,6,,,,
55,-,Debbie Harry,I Want That Man,-,25,2,,,,
56,-,Take That,Could It Be Magic,-,9,1,,,,
57,-,The Cranberries,Linger,-,1,24,,,,
58,-,So & So,Ready,-,13,3,,,,
59,-,Whitney Houston,Saving All My Love for You,-,1,9,,,,
60,down,Jason Mraz,I Won't Give Up,30,4,14,,,,
61,down,Take That,Back for Good (Radio Mix),56,3,14,,,,
62,-,Leona Lewis,Run,-,32,7,,,,
63,-,Carly Simon,You're So Vain,-,7,2,,,,
64,up,Dionne Warwick,Walk On By,91,2,4,,,,
65,down,Spandau Ballet,True,8,3,22,,,,
66,down,Sam Smith,I'm Not the Only One,31,7,22,,,,
67,down,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),23,3,8,,,,
68,-,Michael Jackson,Billie Jean (Single Version),-,4,5,,,,
69,-,Seamus Moore,Famous Brew Potcheen,-,4,14,,,,
70,-,Madonna,Like a Prayer,-,3,11,,,,
71,-,Paula Abdul,"Opposites Attract (feat. The Wild Bunch) [7"" Edit]",-,67,1,,,,
72,up,The Script,The Man Who Can't Be Moved,88,7,14,,,,
73,-,Seamus Moore,Danny Farrell,-,5,16,,,,
74,-,The Corrs,Runaway,-,5,19,,,,
75,-,Belinda Carlisle,Heaven Is a Place on Earth,-,5,5,,,,
76,-,Phil Oakey,Together In Electric Dreams,-,16,6,,,,
77,-,Frankie Valli & The Four Seasons,Grease (Live),-,6,3,,,,
78,-,U2 Tribute Band,Even Better Than The Real Thing,-,78,1,,,,
79,-,Michael Bublé,Everything,-,9,8,,,,
80,down,Adele,Someone Like You,19,2,11,,,,
81,-,Linda Ronstadt,Don't Know Much,-,2,19,,,,
82,-,Wham!,I'm Your Man,-,11,2,,,,
83,-,Sister Sledge,Thinking of You,-,58,2,,,,
84,-,Chris de Burgh,Don't Pay the Ferryman,-,3,5,,,,
85,-,Kate Bush,Act One - Running Up That Hill (Live),-,28,1,,,,
86,-,Christy Moore,Lanigans Ball,-,27,1,,,,
87,down,Extreme,More Than Words (Remix),70,58,3,,,,
88,-,Spice Girls,Who Do You Think You Are (Live),-,51,1,,,,
89,-,Fine Young Cannibals,Good Thing,-,89,2,,,,
90,-,Elton John,Your Song (Remastered),-,3,5,,,,
91,-,Harry Styles,Watermelon Sugar,-,26,2,85,2019-11-17,2,2020-08-23
92,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,29,5,,,,
93,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,13,,,,
94,down,The Pointer Sisters,I'm So Excited,82,1,4,,,,
95,-,Kool & The Gang,Get Down It,-,80,1,,,,
96,-,Patti LaBelle & Michael McDonald,On My Own,-,3,9,,,,
97,down,Sophie Ellis Bextor,Groovejet (If This Ain't Love) [Live],86,16,3,,,,
98,-,The Jacksons,Show You the Way to Go,-,98,1,,,,
99,-,Phyllis Nelson,Move Closer,-,2,7,,,,
100,-,Don Mclean,Crying,-,5,8,,,,
