Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Five,Keep on Movin',22,1,15,,,,
2,-,The Beautiful South,You Keep It All In,-,2,2,,,,
3,-,Bagatelle,Johnny Set Em Up Tonight,-,3,6,,,,
4,-,Cici,Amandla Akho,-,2,6,,,,
5,-,Bon Jovi,Bed of Roses,-,1,10,,,,
6,-,George Michael,Careless Whisper,-,1,39,,,,
7,up,Phil Collins,Groovy Kind of Love,17,4,35,,,,
8,-,Mr. Mister,Kyrie,-,8,5,,,,
9,-,ABBA,Dancing Queen,-,2,6,,,,
10,up,Robbie Williams,Angels,25,1,45,,,,
11,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,37,,,,
12,-,Hosted By,Woodybiza,-,2,23,,,,
13,down,Savage Garden,Truly Madly Deeply,12,1,48,,,,
14,-,George Michael,Careless Whisper,-,2,26,,,,
15,-,Westlife,When You're Looking Like That (Single Remix),-,1,2,,,,
16,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,4,,,,
17,up,Deep Blue Something,Breakfast at Tiffany's,59,3,3,,,,
18,-,Derwin Vallie,Deep,-,9,8,,,,
19,-,Natalie Cole,Miss You Like Crazy,-,19,11,,,,
20,-,Bananarama,Love In the First Degree,-,2,2,,,,
21,up,Fine Young Cannibals,She Drives Me Crazy,36,8,3,,,,
22,up,Donna Lewis,I Love You Always Forever,52,1,4,,,,
23,up,Jermaine Jackson,Lonely Won't Leave Me Alone,66,2,3,,,,
24,-,Sinéad O'Connor,Streets of London,-,16,13,,,,
25,up,Labi Siffre,(Something Inside) So Strong,27,1,35,,,,
26,-,Madonna,Like a Virgin,-,26,1,,,,
27,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,2,7,,,,
28,up,Soft Cell,Tainted Love,57,2,8,,,,
29,-,Alannah Myles,Black Velvet,-,5,18,,,,
30,-,M People,Moving On Up,-,30,1,,,,
31,-,Whitney Houston,Hold Me,-,4,2,,,,
32,up,Stevie Wonder,Part-Time Lover,34,2,21,,,,
33,down,Haddaway,What Is Love,8,2,24,,,,
34,-,ABC,Poison Arrow,-,2,3,,,,
35,-,Cyndi Lauper,Time After Time,-,2,17,,,,
36,-,Barry White,Just the Way You Are,-,5,37,,,,
37,down,Spandau Ballet,True,7,3,44,,,,
38,-,James Taylor,Fire and Rain (Live),-,22,11,,,,
39,-,Mariah Carey,Anytime You Need a Friend,-,3,1,,,,
40,-,Phyllis Nelson,Move Closer,-,2,10,,,,
41,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,2,13,,,,
42,down,Christopher Cross,Sailing,37,8,6,,,,
43,up,Adele,Set Fire to the Rain (Moto Blanco Edit),85,17,3,,,,
44,-,Bruno Mars,When I Was Your Man,-,5,52,,,,
45,-,George Benson,You Are the Love of My Life,-,17,2,,,,
46,-,Agnetha Fältskog,I Wasn't the One (Who Said Goodbye),-,46,1,,,,
47,-,Lighthouse Family,"Lifted (7"" Mix)",-,10,7,,,,
48,up,Feargal Sharkey,A Good Heart,98,1,30,,,,
49,-,Shakira,"Whenever, Wherever",-,6,7,33,2020-02-09,33,2020-02-09
50,-,So & So,Ready,-,13,10,,,,
51,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,2,4,,,,
52,-,Rod Stewart,Sometimes When We Touch,-,27,2,,,,
53,-,Dublin City Ramblers,The Belfast Mill,-,36,9,,,,
54,-,Phil Collins,Two Hearts (2016 Remastered),-,2,8,,,,
55,up,Gloria Loring & Carl Anderson,Friends & Lovers,56,6,2,,,,
56,-,Phil Collins,You Can't Hurry Love,-,1,8,,,,
57,-,Dionne Warwick,All the Love In the World,-,3,6,,,,
58,-,Chris Isaak,Wicked Game (Remastered Version),-,3,2,,,,
59,-,The B-52's,Love Shack,-,6,3,,,,
60,up,The Cranberries,Linger,92,1,36,,,,
61,-,Peter Cetera,One Good Woman,-,4,1,,,,
62,up,Hermitage Green,Dreams,63,10,6,,,,
63,-,Céline Dion,Think Twice,-,3,1,,,,
64,-,Michael Bolton,When a Man Loves a Woman,-,31,1,,,,
65,down,Deacon Blue,Real Gone Kid,41,10,5,,,,
66,down,Black Box,Ride On Time,9,1,3,,,,
67,-,Elton John,Sacrifice (Remastered),-,2,11,,,,
68,-,Maroon 5,This Love,-,16,3,,,,
69,-,Randy Crawford,Almaz,-,25,8,,,,
70,-,Elton John,Blue Eyes (Remastered),-,23,2,,,,
71,down,Tiffany,I Think We're Alone Now (Re-Recorded),30,1,8,,,,
72,down,Seamus Moore,Working On the Bogs of Lisdoonvarna,33,8,24,,,,
73,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,19,,,,
74,-,Beverley Craven,Holding On,-,5,1,,,,
75,-,Elton John,Your Song (Remastered),-,3,8,,,,
76,-,Peter Andre,Mysterious Girl (Radio Edit),-,10,4,,,,
77,-,Linda Ronstadt,Don't Know Much,-,2,28,,,,
78,-,Michael Jackson,Beat It (Single Version),-,1,2,,,,
79,-,Barbra Streisand,Someone That I Used to Love,-,10,1,,,,
80,-,Adele,When We Were Young,-,5,9,,,,
81,down,The 4 of Us,Mary,77,24,5,,,,
82,-,Elton John,Nikita (Remastered),-,32,6,,,,
83,down,Wilson Phillips,Hold On,10,2,16,,,,
84,-,Simply Red,Stars,-,1,23,,,,
85,-,Adele,Rolling In the Deep,-,2,3,,,,
86,-,Sheena Easton,Almost Over You,-,86,1,,,,
87,-,Madonna,Vogue,-,13,6,,,,
88,down,Boy Meets Girl,Waiting for a Star to Fall,58,1,5,,,,
89,-,George Benson,In Your Eyes,-,47,1,,,,
90,-,Another Level,From the Heart (Frankie Knuckles Radio Mix),-,73,2,,,,
91,-,Michael Jackson,Man In the Mirror (2003 Edit),-,3,5,,,,
92,-,Dexter Garcia,"10, 000 Hours",-,12,13,,,,
93,-,Ronan Keating,When You Say Nothing At All (Live),-,38,4,,,,
94,-,Dionne Warwick,Heartbreaker,-,4,32,,,,
95,-,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],-,10,29,,,,
96,down,Debbie Gibson,Foolish Beat,73,6,3,,,,
97,-,Wet Wet Wet,Goodnight Girl '94,-,18,25,,,,
98,-,Robert Palmer,She Makes My Day,-,57,5,,,,
99,down,Luther Vandross,Never Too Much,51,27,12,,,,
100,-,Lisa McHugh,Watch Me,-,52,4,,,,
