Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Whitney Houston,Higher Love,9,1,0,22,2019-10-06,20,2019-10-13
2,up,Katy Perry,Never Really Over,4,2,0,79,2019-10-06,79,2019-10-06
3,down,Taylor Swift,You Need To Calm Down,1,1,0,44,2019-10-06,44,2019-10-06
4,up,Wild Youth,Long Time No See,17,4,0,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,7,5,0,1,2019-10-06,1,2019-10-06
6,up,P!nk,Walk Me Home,14,3,0,71,2019-10-20,71,2019-10-20
7,up,Kenny Rogers,The Gambler,37,7,0,100,2020-03-22,100,2020-03-22
8,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,8,0,,,,
9,down,Ed Sheeran & Justin Bieber,I Don't Care,5,5,0,31,2019-10-06,23,2019-11-17
10,up,Mabel,Don't Call Me Up,11,10,0,95,2019-10-13,95,2019-10-13
11,-,Cathal Flaherty,Stay (With You),-,11,0,,,,
12,up,Ed Sheeran,Beautiful People (feat. Khalid),12,12,0,13,2019-10-06,13,2019-10-06
13,-,The Script,For the First Time,-,13,0,,,,
14,-,2lani The Warrior,Already Mixed Vol.16 (Compiled & Mixed by 2Lani the Warrior) [Continuous DJ Mix],-,6,0,,,,
15,up,Christopher Cross,Arthur's Theme (Best That You Can Do),52,5,0,,,,
16,down,Marshmello,Here With Me (feat. CHVRCHES),15,15,0,,,,
17,up,Seamus Moore,Working On the Bogs of Lisdoonvarna,59,8,0,,,,
18,up,Bruno Mars,When I Was Your Man,47,5,0,,,,
19,-,Kym Sims,Too Blind to See It (Soul Mix),-,19,0,,,,
20,-,Boyzone,Better,-,9,0,,,,
21,down,Soulé,Love Tonight (feat. C Cane),10,10,0,,,,
22,-,Paul Young,Every Time You Go Away (Single Version),-,3,0,,,,
23,down,The Script,Millionaires,6,6,0,,,,
24,down,Adele,Hello,21,12,0,,,,
25,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,1,0,,,,
26,up,Luka Bloom,The Man Is Alive,55,4,0,,,,
27,-,Michael Bublé,Haven't Met You Yet,-,4,0,,,,
28,up,Chris de Burgh,Missing You,63,9,0,,,,
29,up,Sam Smith,I'm Not the Only One,64,7,0,,,,
30,-,Yazz & The Plastic Population,The Only Way Is Up,-,30,0,,,,
31,down,The Corrs,Love to Love You,22,2,0,,,,
32,up,Michael Jackson,Rock With You (Single Version),66,6,0,,,,
33,-,Michael McDonald & James Ingram,Yah Mo B There (With James Ingram),-,8,0,,,,
34,-,Beyoncé,Irreplaceable (Live),-,34,0,,,,
35,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",86,2,0,,,,
36,-,Anthony Ranieri,Stevie Wonder: Lately,-,28,0,,,,
37,-,Adele,Send My Love (To Your New Lover),-,37,0,,,,
38,down,Sam Smith,Stay With Me,13,13,0,,,,
39,-,Enya,Orinoco Flow,-,12,0,,,,
40,-,Madonna,Crazy for You,-,3,0,,,,
41,-,Jennifer Warnes,Right Time of the Night,-,41,0,,,,
42,-,Wednesday,I'D Do Anything For Love (But I Won'T Do That),-,25,0,,,,
43,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,9,0,,,,
44,-,Seamus Moore,Danny Farrell,-,5,0,,,,
45,-,Michael Bublé,It's a Beautiful Day,-,45,0,,,,
46,down,Sunk Afinity,Rite Angle (Jb's Obtuse Mix),28,1,0,,,,
47,-,D:Ream,Things Can Only Get Better (D:Reamix Edit),-,47,0,,,,
48,-,Take That,Shine,-,2,0,,,,
49,up,Lighthouse Family,High (Full Length Version),50,1,0,,,,
50,down,The Corrs,Runaway,30,5,0,,,,
51,down,Robbie Williams,Angels,27,1,0,,,,
52,-,Chris de Burgh,Don't Pay the Ferryman,-,3,0,,,,
53,-,Barry White,You See the Trouble With Me,-,49,0,,,,
54,-,The Cranberries,Linger,-,1,0,,,,
55,down,Patti LaBelle & Michael McDonald,On My Own,34,3,0,,,,
56,-,Madonna,True Blue,-,1,0,,,,
57,up,The Corrs,What Can I Do ( Tin Tin Out Remix ),94,1,0,,,,
58,-,Alannah Myles,Black Velvet,-,5,0,,,,
59,-,Jennifer Lopez,Waiting for Tonight,-,8,0,,,,
60,-,Cyndi Lauper,Time After Time,-,2,0,,,,
61,-,Madonna,Papa Don't Preach,-,1,0,,,,
62,-,Madonna,Cherish,-,6,0,,,,
63,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,8,0,,,,
64,down,Anthony Ranieri,Paul Mc Cartney: My Love,45,8,0,,,,
65,-,Michael Bublé,To Love Somebody,-,5,0,,,,
66,-,Ed Sheeran,How Would You Feel (Paean),-,66,0,,,,
67,-,Chris de Burgh,High On Emotion,-,67,0,,,,
68,-,ABBA,Dancing Queen,-,2,0,,,,
69,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,0,,,,
70,-,Cher,If I Could Turn Back Time,-,4,0,,,,
71,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,27,0,,,,
72,-,Soft Cell,Tainted Love,-,13,0,,,,
73,-,Stephanie Mills,Never Knew Love Like This Before,-,4,0,,,,
74,up,Jonas Brothers,Sucker,93,74,0,32,2019-10-06,32,2019-10-06
75,-,Hootie & The Blowfish,Only Wanna Be With You,-,1,0,,,,
76,-,All-4-One,I Swear,-,1,0,,,,
77,down,The Corrs,The Right Time,31,4,0,,,,
78,-,Christy Moore,Back Home In Derry,-,10,0,,,,
79,-,LeAnn Rimes,How Do I Live,-,2,0,,,,
80,-,Five,Keep on Movin',-,1,0,,,,
81,down,Kelly Clarkson,Because of You,80,2,0,,,,
82,-,Mariah Carey,Hero,-,1,0,,,,
83,-,KC and the Sunshine Band,Give It Up,-,57,0,,,,
84,down,Donna Lewis,I Love You Always Forever,23,1,0,,,,
85,-,Big Mountain,"Baby, I Love Your Way",-,1,0,,,,
86,-,Take That,Back for Good (Radio Mix),-,3,0,,,,
87,-,Gloria Estefan,Cuts Both Ways,-,41,0,,,,
88,-,Curtis Stigers,I Wonder Why,-,3,0,,,,
89,-,Madonna,Holiday,-,5,0,,,,
90,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,0,,,,
91,-,Westlife,Swear It Again (Radio Edit),-,3,0,,,,
92,down,Westlife,You Raise Me Up,70,3,0,,,,
93,-,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),-,7,0,,,,
94,-,David Gates,Baby I'm a Want You (feat. Bread) [Live],-,94,0,,,,
95,-,Kym Sims,Too Blind to See It,-,95,0,,,,
96,-,Michael Bublé,Close Your Eyes,-,8,0,,,,
97,down,Michael Bublé,Everything,87,9,0,,,,
98,-,Robbie Williams,Millennium,-,1,0,,,,
99,-,John Waite,Missing You,-,14,0,,,,
100,-,Tina Turner,What's Love Got To Do With It,-,11,0,,,,
