Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Classic Hits,Here Comes the Sun,1,1,40,,,,
2,-,テイラー・スウィフト,Blank Space,-,2,4,,,,
3,-,Phil Collins,Take Me Home (2016 Remastered),-,3,10,,,,
4,-,The Drifters,Kissin' In the Back Row of the Movies,-,1,24,,,,
5,-,Eric Carmen,Hungry Eyes,-,5,8,,,,
6,up,Robbie Williams,Angels,11,1,96,,,,
7,-,Boz Scaggs,Look What You've Done to Me,-,4,4,,,,
8,up,David Soul,Going In With My Eyes Open,58,8,5,,,,
9,-,David Grant & Jaki Graham,Could It Be I'm Falling In Love,-,4,7,,,,
10,up,Jermaine Jackson,Lonely Won't Leave Me Alone,10,2,28,,,,
11,-,Jimmy Nail,Love Don't Live Here Anymore,-,6,19,,,,
12,-,George Michael,A Different Corner,-,4,18,,,,
13,-,INXS,Never Tear Us Apart,-,13,2,,,,
14,up,George Michael,Careless Whisper,70,1,112,,,,
15,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,12,13,,,,
16,-,Elton John,I Guess That's Why They Call It the Blues,-,6,2,,,,
17,up,Sinéad O'Connor,Nothing Compares 2 U,62,4,34,,,,
18,up,Olivia Newton-John,Hopelessly Devoted to You,52,9,16,,,,
19,-,Celine Dion with Barbra Streisand,Tell Him (Duet With Barbra Streisand),-,19,3,,,,
20,down,Westlife,My Hero,19,7,23,,,,
21,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,6,9,,,,
22,-,Take That,Back for Good (Radio Mix),-,3,44,,,,
23,-,Harry Chapin,Cat's in the Cradle,-,23,2,,,,
24,down,Dermot Kennedy,Kiss Me,15,3,4,,,,
25,-,Westlife,Flying Without Wings,-,1,9,,,,
26,-,ビリー・ジョエル,Honesty,-,14,4,,,,
27,down,Elton John,Your Song,7,4,31,,,,
28,up,Classic Hits,I Wanna Hold Your hand,30,4,8,,,,
29,-,Spandau Ballet,I'll Fly for You (Live from the N.E.C.),-,29,2,,,,
30,-,Alphaville,Forever Young,-,25,8,,,,
31,-,Helen Reddy,I Can't Say Goodbye To You,-,3,10,,,,
32,-,Michael Bolton,How Am I Supposed to Live Without You,-,1,8,,,,
33,-,Boyzone,All That I Need (Edit),-,33,1,,,,
34,up,Elton John,Sacrifice,41,7,10,,,,
35,-,Dollar,Love's Gotta Hold On Me,-,35,1,,,,
36,up,Sting,Englishman In New York,49,22,3,,,,
37,-,Carpenters,Hurting Each Other,-,13,2,,,,
38,up,ABBA,The Day Before You Came,93,5,21,,,,
39,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],35,2,26,,,,
40,down,Phil Collins,A Groovy Kind of Love (2016 Remastered),3,3,56,,,,
41,-,Kenny G,Songbird,-,4,2,,,,
42,-,Diana Ross,Endless Love,-,11,29,,,,
43,-,Dan Fogelberg,Leader of the Band,-,42,4,,,,
44,-,George Michael,A Different Corner,-,3,18,,,,
45,-,Whitney Houston,Saving All My Love for You,-,1,45,,,,
46,-,Phil Collins,Groovy Kind of Love,-,4,76,,,,
47,-,Alannah Myles,Black Velvet,-,5,23,,,,
48,-,Tiffany,Feelings of Forever,-,48,5,,,,
49,-,Jason Mraz,I Won't Give Up,-,4,33,,,,
50,-,Benjamin Orr,Stay the Night,-,11,18,,,,
51,-,Anne Murray,I Just Fall In Love Again,-,6,2,,,,
52,-,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),-,52,2,,,,
53,down,Savage Garden,Truly Madly Deeply,24,1,106,,,,
54,-,Neil Diamond,Song Sung Blue (Live),-,54,1,,,,
55,down,Seamus Moore,Working On the Bogs of Lisdoonvarna,23,8,44,,,,
56,down,Bee Gees,How Deep Is Your Love,33,1,48,,,,
57,-,Christy Moore,Lisdoonvarna,-,41,9,,,,
58,-,David Foster,The Best of Me,-,8,8,,,,
59,down,Madonna,Crazy for You,13,2,49,,,,
60,-,Carpenters,Superstar,-,19,5,,,,
61,down,Dollar,Give Me Back My Heart (Re-Recorded),27,6,10,,,,
62,down,Gloria Estefan & Miami Sound Machine,Anything for You,38,4,20,,,,
63,-,Diana Ross,Why Do Fools Fall in Love,-,50,5,,,,
64,up,Wet Wet Wet,Goodnight Girl '94,68,18,32,,,,
65,-,George Benson,In Your Eyes,-,1,24,,,,
66,-,Sheena Easton,You Could Have Been with Me,-,8,1,,,,
67,-,George Michael,Cowboys and Angels (Remastered),-,36,3,,,,
68,-,Kenny Loggins,Meet Me Half Way,-,6,24,,,,
69,down,Harry Chapin,W*O*L*D*,42,13,4,,,,
70,-,Living In a Box,Room in Your Heart,-,21,4,,,,
71,-,The Righteous Brothers,You've Lost That Lovin Feelin',-,9,1,,,,
72,-,Tiffany,All This Time,-,5,10,,,,
73,-,Dionne Warwick,All the Love In the World,-,3,18,,,,
74,-,Will Young,Leave Right Now,-,2,25,,,,
75,-,Paul Young,Every Time You Go Away,-,19,6,,,,
76,-,Joshua Kadison,Sanctuary,-,21,2,,,,
77,-,Helen Reddy,Angie Baby,-,77,1,,,,
78,-,Dee C. Lee,See the Day,-,19,11,,,,
79,-,The Splatgats,Classic Hits,-,79,1,,,,
80,-,ABBA,The Winner Takes It All,-,3,11,,,,
81,-,George Michael,Father Figure (2010 Remastered Version),-,21,12,,,,
82,-,Stevie Wonder,My Cherie Amour,-,12,8,,,,
83,-,Elton John & Britney Spears,Hold Me Closer,-,46,3,,,,
84,-,Elton John,Daniel,-,17,1,,,,
85,-,Richard Marx,Endless Summer Nights,-,5,1,,,,
86,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,86,2,,,,
87,-,Eternal,Oh Baby I (Nigel Lowis Remix),-,26,3,,,,
88,-,Robbie Williams,Angels (2004 - Remaster),-,4,4,,,,
89,-,Chris de Burgh,Lady In Red,-,5,3,,,,
90,-,Princess,Say I'm Your Number One,-,22,3,,,,
91,-,Nino de Angelo,Guardian Angel,-,52,2,,,,
92,-,David Grant,Watching You Watching Me,-,42,2,,,,
93,-,Tina Turner,Private Dancer (Live),-,78,1,,,,
94,-,10cc,I'm Not in Love,-,15,15,,,,
95,-,Barbra Streisand,"Love Theme (From ""A Star Is Born"")",-,10,5,,,,
96,down,George Michael,Careless Whisper,12,2,56,,,,
97,-,2lani The Warrior,Already Mixed Vol.16 (Compiled & Mixed by 2Lani the Warrior) [Continuous DJ Mix],-,6,21,,,,
98,down,The Corrs,What Can I Do?,88,5,29,,,,
99,-,Madonna,Crazy for You,-,3,33,,,,
100,-,The Cranberries,Linger,-,1,87,,,,
