Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Classic Hits,Here Comes the Sun,1,1,4,,,,
2,up,Robbie Williams,Time for Change,4,2,4,,,,
3,up,Slade,Merry Xmas Everybody,7,1,6,,,,
4,up,Cliff Richard,Mistletoe and Wine,12,4,9,,,,
5,-,Classic Hits,Finally (Single),-,3,1,,,,
6,-,Foster & Allen,Green Fields of Ireland,-,6,1,,,,
7,down,Leona Lewis,One More Sleep,5,3,9,,,,
8,up,Dean Martin,Let It Snow! Let It Snow!,9,7,8,,,,
9,up,Seamus Moore,Danny Farrell,71,5,3,,,,
10,-,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],-,10,2,,,,
11,-,Matt Terry,When Christmas Comes Around,-,11,6,,,,
12,-,Michael Jackson,Rock With You (Single Version),-,6,2,,,,
13,up,Smokey Robinson & The Miracles,Christmas Everyday,63,4,9,,,,
14,up,Johnny Mathis,When a Child Is Born (Live),28,14,5,,,,
15,-,Whitney Houston,Saving All My Love for You,-,1,4,,,,
16,-,Marvin Gaye,Sexual Healing,-,1,1,,,,
17,up,George Benson,20/20,95,17,2,,,,
18,-,George Benson,In Your Eyes,-,1,3,,,,
19,-,The Shadows,"Rose, Rose",-,1,5,,,,
20,down,Burl Ives,A Holly Jolly Christmas,11,2,7,73,2020-12-27,73,2020-12-27
21,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,2,1,,,,
22,-,Elton John,Step Into Christmas (Remastered),-,3,5,,,,
23,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,23,1,,,,
24,-,エンヤ,Orinoco Flow,-,24,1,,,,
25,up,Bruno Mars,When I Was Your Man,73,5,8,,,,
26,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,2,1,8,,,,
27,down,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),23,7,4,,,,
28,up,Adele,Hello,57,12,2,,,,
29,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,1,,,,
30,down,Chris Rea,Driving Home for Christmas,10,10,3,45,2019-12-22,45,2019-12-22
31,-,Atlantic Starr,Always,-,13,1,,,,
32,up,Barry White,Just the Way You Are,60,5,5,,,,
33,-,Bee Gees,How Deep Is Your Love,-,1,1,,,,
34,-,The Corrs,Love to Love You,-,2,4,,,,
35,-,Michael Jackson,Human Nature (Single Version),-,25,3,,,,
36,-,Air Supply,All Out of Love,-,1,1,,,,
37,up,Johnny Logan & Friends,Tim Finnegan's Wake,69,5,4,,,,
38,-,George Michael,Careless Whisper,-,2,1,,,,
39,-,Ray Charles & Van Morrison,Crazy Love,-,39,1,,,,
40,down,Dean Martin,I've Got My Love to Keep Me Warm,30,10,3,,,,
41,down,Kylie Minogue,At Christmas,27,1,8,,,,
42,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,1,,,,
43,-,Wet Wet Wet,Goodnight Girl '94,-,18,3,,,,
44,-,Una Healy,Stay My Love (feat. Sam Palladio),-,44,1,,,,
45,-,Randy Crawford,Almaz,-,25,3,,,,
46,-,The Pointer Sisters,Slow Hand,-,12,1,,,,
47,-,Benjamin Orr,Stay the Night,-,11,1,,,,
48,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,5,1,,,,
49,up,Eric Carmen,Hungry Eyes,52,12,4,,,,
50,up,Heatwave,Always and Forever,55,47,5,,,,
51,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,1,,,,
52,-,Bruno Mars,Just the Way You Are,-,13,1,,,,
53,down,Melody Ministry,Once Upon a Christmas Song (Peter Kay) (A Tribute to Geraldine),14,3,9,,,,
54,-,Diana Ross,Endless Love,-,11,4,,,,
55,down,The Shoos,Christmas Time,22,22,6,,,,
56,down,Perry Como,There's No Place Like Home for Holidays,13,9,8,,,,
57,down,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,3,2,8,,,,
58,-,Gilbert O'Sullivan,Clair,-,5,1,,,,
59,-,The Pogues & Kirsty MacColl,Fairytale of New York (Instrumental),-,21,1,,,,
60,-,Janet Jackson,When I Think of You,-,20,2,,,,
61,-,The Beautiful South,A Little Time,-,2,4,,,,
62,-,Lighthouse Family,High (Full Length Version),-,1,3,,,,
63,up,The Housemartins,Caravan of Love (John Peel 06/04/86),85,7,2,,,,
64,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,3,2,,,,
65,-,Natalie Cole,Jingle Bells,-,2,4,,,,
66,-,Neil Diamond,Heartlight,-,40,1,,,,
67,-,Madonna,Crazy for You,-,2,3,,,,
68,-,Phil Collins,Against All Odds (Live),-,68,2,,,,
69,-,LeAnn Rimes,How Do I Live,-,2,1,,,,
70,-,LeAnn Rimes,I Need You,-,70,1,,,,
71,-,Deniece Williams,Free,-,1,4,,,,
72,-,Prince & The Revolution,Raspberry Beret,-,6,1,,,,
73,-,The Pogues,South Australia,-,14,1,,,,
74,down,Dan Fogelberg,Same Old Lang Syne,48,12,8,,,,
75,down,George Michael,Careless Whisper,49,1,7,,,,
76,down,José Feliciano,Feliz Navidad,6,2,6,75,2019-12-29,51,2020-12-27
77,-,James Taylor,Up On the Roof,-,8,1,,,,
78,-,Christy Moore,Black Is the Colour,-,17,1,,,,
79,-,Spandau Ballet,True,-,3,6,,,,
80,-,Kelly Clarkson,Because of You,-,2,1,,,,
81,-,Lisa Stansfield,All Around the World,-,8,1,,,,
82,down,Luka Bloom,The Man Is Alive,68,4,3,,,,
83,up,George Benson,Feel Like Making Love,96,8,5,,,,
84,-,Dennis Locorriere (The Voice of Dr. Hook),When You're In Love With a Beautiful Woman,-,9,2,,,,
85,-,Madonna,Crazy for You,-,3,1,,,,
86,-,Christopher Cross,Sailing,-,8,2,,,,
87,-,Brian Kennedy,These Days (feat. Ronan Keating),-,2,2,,,,
88,-,Paul Simon,Slip Slidin' Away,-,88,1,,,,
89,-,Westlife,Swear It Again (Radio Edit),-,3,1,,,,
90,-,The Allstars,The Most Beautiful Girl In the World,-,5,2,,,,
91,-,Michael Bublé,Haven't Met You Yet,-,4,1,,,,
92,-,Joe Cocker,Up Where We Belong (Live),-,1,2,,,,
93,-,Hot Chocolate,It Started With a Kiss,-,93,1,,,,
94,-,Spandau Ballet,True,-,1,2,,,,
95,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,13,1,88,2020-03-22,66,2020-03-29
96,-,Yvonne Elliman,If I Can't Have You (Rerecorded),-,91,1,,,,
97,-,Johnny McEvoy,The Boston Burglar,-,97,1,,,,
98,down,Manhattan Transfer,Happy Holiday (Live),24,18,7,,,,
99,down,ステイタス・クォー,It's Christmas Time,79,3,6,,,,
100,-,Gilbert O'Sullivan,Get Down,-,36,1,,,,
