Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,2,1,35,,,,
2,down,Band Aid 30,Do They Know It's Christmas? (2014),1,1,32,,,,
3,up,Thurl Ravenscroft,You're a Mean One Mr. Grinch,13,3,2,,,,
4,up,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,12,2,31,,,,
5,up,Elvis Presley & LeAnn Rimes,Here Comes Santa Claus (Right Down Santa Claus Lane) [Duet With LeAnn Rimes],7,5,3,,,,
6,down,Chris de Burgh,A Spaceman Came Travelling,3,3,3,,,,
7,up,Ed Ames,Joy to the World,10,7,2,,,,
8,up,In Tua Nua,Merry Christmas Everybody,14,1,19,,,,
9,down,Andy Williams,It's the Most Wonderful Time of the Year,4,1,26,,,,
10,down,Slade,Merry Xmas Everybody,5,1,27,,,,
11,down,Darlene Love,All Alone on Christmas,6,4,25,,,,
12,down,Leona Lewis,One More Sleep,8,3,26,,,,
13,up,East 17,Stay Another Day,23,5,32,,,,
14,up,Eartha Kitt,Santa Baby,20,14,11,,,,
15,down,Shakin' Stevens,Merry Christmas Everyone,9,2,26,62,2020-12-27,62,2020-12-27
16,-,Take That,Rule The World (Radio Edit),-,3,14,,,,
17,-,Mark Morrison,Return of the Mack,-,2,43,,,,
18,down,Bradley Gillis,Santa Claus Is Rockin',15,1,37,,,,
19,-,"Choir of King's College, Cambridge",The First Nowell,-,19,6,,,,
20,up,ステイタス・クォー,It's Christmas Time,31,3,20,,,,
21,up,The Boys Choir of Harlem,Let There Be Peace On Earth,40,9,13,,,,
22,-,Take That,Back for Good (Radio Mix),-,3,47,,,,
23,up,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,24,10,19,,,,
24,up,Harry Simeone Chorale,Little Drummer Boy,28,24,8,,,,
25,up,Hayley Westenra,Do You Hear What I Hear?,75,14,9,,,,
26,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,2,18,,,,
27,down,June Christy,The Merriest (Thunderball Mix),25,25,4,,,,
28,-,Barbra Streisand,Someone That I Used to Love,-,10,15,,,,
29,up,Ryan Sheridan,Walking in the Air,33,3,23,,,,
30,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),90,19,9,,,,
31,up,Carpenters,Merry Christmas Darling (Single Version),43,14,5,,,,
32,-,Dr. Alban,Sing Hallelujah!,-,1,25,,,,
33,up,Steve Lawrence & Eydie Gorme,That Holiday Feeling,55,33,4,,,,
34,down,Judy Garland,Have Yourself A Merry Little Christmas,16,8,7,,,,
35,up,Boney M.,Mary's Boy Child / Oh My Lord,69,9,22,,,,
36,down,Johnny Mathis,When a Child Is Born,22,5,18,,,,
37,-,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],-,27,5,,,,
38,-,Helen Reddy,I Can't Say Goodbye To You,-,3,14,,,,
39,-,ザ・ビーチ・ボーイズ,リトル・セイント・ニック (Single Version/Mono),-,39,6,,,,
40,-,Mr. Mister,Broken Wings,-,1,56,,,,
41,down,Mud,Lonely This Christmas,34,15,7,,,,
42,-,Bee Gees,Tragedy,-,10,5,,,,
43,down,Paul McCartney,Pipes of Peace,29,29,5,,,,
44,down,Dean Martin,I've Got My Love to Keep Me Warm,18,10,24,,,,
45,down,"Nat ""King"" Cole",O Come All Ye Faithful,39,21,13,,,,
46,down,"Nat ""King"" Cole",Deck the Hall,37,37,4,,,,
47,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,4,2,,,,
48,up,Peabo Bryson,Spanish Eyes,57,4,6,,,,
49,-,Angelis,Pie Jesu,-,34,9,,,,
50,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),36,3,42,,,,
51,-,Elton John,I Guess That's Why They Call It the Blues,-,6,3,,,,
52,-,The Platters,Blue Christmas,-,52,1,,,,
53,-,David Grant & Jaki Graham,Mated,-,24,8,,,,
54,up,Sinéad O'Connor,Nothing Compares 2 U,56,4,43,,,,
55,-,Spandau Ballet,True,-,1,86,,,,
56,down,Ray Conniff,"Silent Night, Holy Night",47,47,5,,,,
57,-,Ryan Cabrera,True,-,1,17,,,,
58,-,Curtis Stigers,I Wonder Why,-,3,25,,,,
59,down,Cassandra Steen,All I Want For Christmas Is Me,52,52,2,,,,
60,-,David Foster,Love Theme from St. Elmo's Fire (Instrumental),-,5,12,,,,
61,-,Christina Aguilera,Beautiful,-,3,25,,,,
62,down,Paul McCartney,We All Stand Together,42,1,13,,,,
63,-,"The Kids from ""Fame""",Starmaker,-,7,45,,,,
64,-,Black Box,Ride On Time,-,1,12,,,,
65,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,9,14,,,,
66,-,Savage Garden,Truly Madly Deeply,-,1,108,,,,
67,-,Mariah Carey,I'll Be There,-,16,8,,,,
68,down,Paul Young,Wherever I Lay My Hat (That's My Home),51,6,15,,,,
69,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,14,10,,,,
70,-,Dean Martin,"Baby, It's Cold Outside",-,33,1,,,,
71,-,Martika,Toy Soldiers,-,71,1,,,,
72,up,Pet Shop Boys,Always On My Mind,83,15,4,,,,
73,-,Alanis Morissette,Hand In My Pocket,-,2,19,,,,
74,-,ペンタトニックス,The Christmas Song (Chestnuts Roasting on an Open Fire),-,74,1,,,,
75,up,Robbie Williams,Angels,77,1,105,,,,
76,-,Berlin,Take My Breath Away (Live),-,3,11,,,,
77,-,The Bangles,Manic Monday,-,1,49,,,,
78,-,REO Speedwagon,Keep On Loving You,-,49,2,,,,
79,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,1,3,,,,
80,-,Natalie Imbruglia,Torn,-,1,41,,,,
81,up,Elton John,Your Song,88,4,40,,,,
82,-,Luka Bloom,The Man Is Alive,-,4,38,,,,
83,-,The Corrs,What Can I Do?,-,5,34,,,,
84,down,Cyndi Lauper,Time After Time,61,2,77,,,,
85,-,The Bangles,Eternal Flame,-,8,15,,,,
86,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,61,,,,
87,-,Michael Jackson,Man In the Mirror (2003 Edit),-,3,14,,,,
88,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,59,,,,
89,up,Eurythmics,Sweet Dreams (Are Made of This),92,2,53,,,,
90,-,George Michael,Faith (2010 Remastered Version),-,19,1,,,,
91,-,Billy Griffin,Hold Me Tighter In the Rain,-,35,3,,,,
92,-,James Taylor,Everyday,-,13,16,,,,
93,-,Harry Simeone Chorale,The Little Drummer Boy,-,93,1,,,,
94,down,The Crystals,Parade of the Wooden Soldiers,30,27,7,,,,
95,-,Boy Meets Girl,Waiting for a Star to Fall,-,1,56,,,,
96,-,Anne Murray,When I Fall In Love (Live) [feat. Celine Dion],-,6,4,,,,
97,down,Wham!,Last Christmas (Remastered),19,2,12,77,2020-12-27,77,2020-12-27
98,-,Toni Braxton,Un-Break My Heart,-,1,24,,,,
99,-,Britney Spears,...Baby One More Time,-,12,17,,,,
100,-,Shania Twain,That Don't Impress Me Much,-,18,3,,,,
