Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,112,,,,
2,-,P!nk,True Love (feat. Lily Allen),-,1,19,,,,
3,up,George Michael,Careless Whisper,41,2,83,,,,
4,down,Luther Vandross,Always and Forever,2,2,12,,,,
5,up,Tiffany,All This Time,25,5,19,,,,
6,-,Stephen Bishop,It Might Be You,-,5,23,,,,
7,-,The Script,The Man Who Can't Be Moved,-,7,39,,,,
8,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,68,,,,
9,-,Barry Manilow,I Write the Songs,-,9,20,,,,
10,-,Bee Gees,Tragedy,-,10,13,,,,
11,up,Lisa Stansfield,In All the Right Places,51,5,8,,,,
12,-,Elkie Brooks,No More the Fool,-,10,7,,,,
13,-,OneRepublic,Stop and Stare,-,13,1,,,,
14,-,John Farnham,You're the Voice,-,5,11,,,,
15,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,44,,,,
16,-,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),-,7,26,,,,
17,-,Elton John,Daniel,-,17,4,,,,
18,-,Take That,Relight My Fire (feat. Lulu) [UK Radio Version],-,18,3,,,,
19,up,Air Supply,All Out of Love,91,1,63,,,,
20,-,The Cranberries,Dreams,-,2,78,,,,
21,-,Dobie Gray,Drift Away,-,21,1,,,,
22,-,T'Pau,China In Your Hand (Single Version),-,3,2,,,,
23,-,Simply Red,Holding Back the Years (2008 Remaster),-,23,1,,,,
24,up,Whitney Houston,Greatest Love of All,75,3,37,,,,
25,-,Barry Manilow,Weekend In New England,-,2,17,,,,
26,down,Madonna,Live to Tell,8,5,37,,,,
27,up,Robbie Williams,Angels,39,1,120,,,,
28,down,Curtis Stigers,You're All That Matters to Me,9,9,6,,,,
29,up,The Corrs,What Can I Do ( Tin Tin Out Remix ),73,1,51,,,,
30,-,Madonna,Deeper and Deeper,-,30,1,,,,
31,-,Celine Dion with Barbra Streisand,Tell Him (Duet With Barbra Streisand),-,19,18,,,,
32,-,Whitney Houston,All At Once,-,7,17,,,,
33,down,Randy Crawford,One Hello,29,11,9,,,,
34,up,Phil Collins,A Groovy Kind of Love (2016 Remastered),45,3,74,,,,
35,-,a-ha,Hunting High and Low,-,14,1,,,,
36,-,Michael Jackson,One Day In Your Life,-,19,7,,,,
37,-,Carpenters,I Just Fall in Love Again,-,37,2,,,,
38,down,Jermaine Jackson,Do What You Do,14,4,14,,,,
39,-,Dionne Warwick & Kashif,Reservations for Two,-,8,7,,,,
40,-,Westlife,World of Our Own (Single Remix),-,3,22,,,,
41,down,Kelly Clarkson,Because of You,35,2,25,,,,
42,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),64,2,31,,,,
43,-,Kate Bush,Act One - Running Up That Hill (Live),-,28,5,,,,
44,down,Diana Ross,One Shining Moment,20,6,11,,,,
45,-,Natalie Imbruglia,Torn,-,1,54,,,,
46,-,Elton John,Sorry Seems To Be the Hardest Word,-,28,6,,,,
47,-,a-ha,The Sun Always Shines On T.V.,-,25,6,,,,
48,up,The Cranberries,Linger,99,1,102,,,,
49,-,Carly Simon,The Stuff That Dreams Are Made Of,-,14,12,,,,
50,-,Five,Keep On Movin' (World Cup 2002 Remix),-,4,10,,,,
51,-,Roxette,It Must Have Been Love,-,6,72,,,,
52,up,Stevie Wonder,I Just Called To Say I Love You,59,6,7,,,,
53,down,Lighthouse Family,High (Full Length Version),40,1,100,,,,
54,-,Bon Jovi,It's My Life,-,27,3,,,,
55,-,Tiffany,Feelings of Forever,-,48,7,,,,
56,down,Lionel Richie,Penny Lover,50,9,24,,,,
57,-,Take That,Rule the World (Odyssey Version),-,57,2,,,,
58,-,The Cranberries,When You're Gone,-,9,28,,,,
59,-,Linda Ronstadt,Don't Know Much (feat. AG Thomas & Aaron Neville),-,32,8,,,,
60,-,Whitney Houston,Saving All My Love for You,-,1,66,,,,
61,-,ABBA,Take a Chance On Me,-,3,12,,,,
62,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,28,,,,
63,-,Robbie Williams,Feel,-,7,7,,,,
64,-,Shania Twain,That Don't Impress Me Much,-,18,11,,,,
65,up,Elton John,I'm Still Standing (Remastered),86,1,60,,,,
66,down,Janet Jackson,Let's Wait Awhile,7,2,36,,,,
67,-,Westlife,When You're Looking Like That (Single Remix),-,1,33,,,,
68,-,Nino de Angelo,Guardian Angel,-,52,4,,,,
69,-,Dido,White Flag,-,4,16,,,,
70,-,Mariah Carey,Against All Odds (Take A Look at Me Now) [Mariah Only],-,59,2,,,,
71,down,Phyllis Nelson,Move Closer,48,2,39,,,,
72,-,Ace of Base,The Sign,-,1,41,,,,
73,-,Whitney Houston,I Learned from the Best,-,38,1,,,,
74,down,Michael Jackson,She's Out of My Life (Single Version),44,10,5,,,,
75,up,a-ha,Take On Me,82,2,67,,,,
76,down,Mr. Mister,Broken Wings,54,1,70,,,,
77,-,Cyndi Lauper,Girls Just Want To Have Fun,-,77,1,,,,
78,-,Richard Marx,Endless Summer Nights,-,5,5,,,,
79,-,David Soul,Going In With My Eyes Open,-,8,7,,,,
80,down,Chris de Burgh,Lady In Red,43,5,13,,,,
81,-,Rihanna,Diamonds,-,5,10,,,,
82,-,Roberta Flack,Killing Me Softly With His Song (Live) [Live],-,6,10,,,,
83,-,Boyzone,No Matter What,-,7,9,,,,
84,up,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",96,1,3,,,,
85,-,Depeche Mode,Just Can't Get Enough,-,2,25,,,,
86,-,Westlife,Fool Again (Remix),-,1,22,,,,
87,-,Taylor Dayne,Love Will Lead You Back,-,16,18,,,,
88,-,Elton John,Nikita,-,3,35,,,,
89,-,Elton John,Song for Guy,-,9,6,,,,
90,-,Anastacia,Left Outside Alone,-,6,14,,,,
91,-,Morris Albert,Feelings,-,8,7,,,,
92,-,Smokey Robinson,Being With You (Single Version),-,3,33,,,,
93,down,The Righteous Brothers,You've Lost That Lovin Feelin',78,9,19,,,,
94,-,Shakira,"Whenever, Wherever",-,6,31,33,2020-02-09,33,2020-02-09
95,-,P!nk,Try,-,3,11,,,,
96,down,Elton John,Don't Let the Sun Go Down On Me,74,30,12,,,,
97,-,Ronan Keating,If Tomorrow Never Comes,-,38,1,,,,
98,-,Gloria Estefan,Words Get In the Way (Live),-,98,1,,,,
99,down,The Alan Parsons Project,Time,6,6,5,,,,
100,-,Take That,Back for Good (Radio Mix),-,3,61,,,,
