Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,105,,,,
2,up,Peter Cetera,Feels Like Heaven,14,2,15,,,,
3,up,George Benson,In Your Eyes,87,1,42,,,,
4,up,Barry Manilow,Weekend In New England,34,2,15,,,,
5,up,Champaign,How 'Bout Us,22,3,25,,,,
6,-,Randy Crawford,One Day I'll Fly Away,-,6,5,,,,
7,up,George Michael,A Different Corner,54,3,37,,,,
8,up,Olivia Newton-John,Suddenly (Live),29,8,14,,,,
9,up,Carpenters,Yesterday Once More,31,9,29,,,,
10,up,Mary MacGregor,Torn Between Two Lovers,36,8,19,,,,
11,up,The Cranberries,Linger,65,1,99,,,,
12,up,Boz Scaggs,Look What You've Done to Me,68,4,19,,,,
13,up,Richard Marx,Hazard,27,5,17,,,,
14,-,Barry Manilow,Even Now,-,14,13,,,,
15,-,Janet Jackson,Let's Wait Awhile,-,2,31,,,,
16,up,Taylor Dayne,I'll Always Love You,23,14,20,,,,
17,up,Elton John,Nikita,42,3,30,,,,
18,down,George Michael,Careless Whisper,9,1,137,,,,
19,down,Taylor Dayne,Love Will Lead You Back,16,16,13,,,,
20,down,Bee Gees,How Deep Is Your Love,17,1,69,,,,
21,-,Whitney Houston,Greatest Love of All,-,3,33,,,,
22,down,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],20,7,15,,,,
23,-,10cc,I'm Not in Love,-,15,22,,,,
24,-,Celine Dion with Barbra Streisand,Tell Him (Duet With Barbra Streisand),-,19,17,,,,
25,up,Bryan Adams,Heaven,69,22,4,,,,
26,-,Anita Baker,No One in the World,-,14,15,,,,
27,down,Whitney Houston,Hold Me,24,4,25,,,,
28,up,The Corrs,What Can I Do ( Tin Tin Out Remix ),37,1,47,,,,
29,down,P!nk,True Love (feat. Lily Allen),3,1,15,,,,
30,down,Peter Cetera,After All,4,4,20,,,,
31,down,Klymaxx,I Miss You,11,4,25,,,,
32,up,Patti Austin,"Baby, Come to Me (with James Ingram)",63,4,24,,,,
33,up,Robert John,Sad Eyes,33,7,49,,,,
34,up,Carpenters,I Won't Last a Day Without You,60,16,30,,,,
35,-,Natalie Cole,I Live for Your Love,-,11,16,,,,
36,down,Carpenters,Rainy Days and Mondays,32,11,17,,,,
37,-,Leander,Who's Holding Donna Now,-,4,13,,,,
38,up,Michael Bolton,How Am I Supposed to Live Without You,58,1,30,,,,
39,-,Jennifer Rush,The Power of Love,-,35,5,,,,
40,up,Anita Baker,Giving You the Best That I Got,84,2,17,,,,
41,up,The Righteous Brothers,You've Lost That Lovin Feelin',70,9,15,,,,
42,-,Chicago,Hard to Say I'm Sorry,-,6,12,,,,
43,up,George Michael,Careless Whisper,57,2,76,,,,
44,-,Gloria Estefan,Don't Wanna Lose You,-,4,22,,,,
45,-,Carpenters,Superstar,-,19,15,,,,
46,up,Barbra Streisand,Someone That I Used to Love,47,10,26,,,,
47,down,Madonna,Live to Tell,39,5,30,,,,
48,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,1,11,,,,
49,-,Big Mountain,"Baby, I Love Your Way",-,1,62,,,,
50,down,Berlin,Take My Breath Away (Live),40,3,31,,,,
51,-,Whitney Houston,All At Once,-,7,14,,,,
52,down,Paul Anka & Peter Cetera,Hold Me 'Til the Morning Comes,43,14,16,,,,
53,down,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],18,3,20,,,,
54,up,Air Supply,All Out of Love,73,1,57,,,,
55,-,The Cranberries,Dreams,-,2,76,,,,
56,down,Debbie Gibson,Lost In Your Eyes,8,2,15,,,,
57,-,Paul Simon,You Can Call Me Al,-,15,14,,,,
58,up,Neil Diamond,Love on the Rocks (Live),86,21,15,,,,
59,down,Peter Cetera,Glory of Love,35,2,21,,,,
60,down,Bee Gees,Too Much Heaven,19,3,75,,,,
61,down,Kenny Rogers & Sheena Easton,We've Got Tonight,13,13,18,,,,
62,down,Roberta Flack,Killing Me Softly With His Song,7,5,45,,,,
63,-,Olivia Newton-John,Hopelessly Devoted to You,-,9,32,,,,
64,up,"The Kids from ""Fame""",Starmaker,67,7,59,,,,
65,down,Lionel Richie,Penny Lover,55,9,20,,,,
66,down,Whitney Houston,Saving All My Love for You,53,1,62,,,,
67,-,Stephen Bishop,It Might Be You,-,5,18,,,,
68,down,The Cranberries,When You're Gone,50,9,27,,,,
69,down,Phil Collins,Groovy Kind of Love,49,4,91,,,,
70,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],88,1,81,,,,
71,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,5,40,,,,
72,down,Lighthouse Family,High (Full Length Version),21,1,94,,,,
73,-,Paul Young,Love of the Common People,-,4,12,,,,
74,-,The Commodores,Three Times a Lady,-,10,1,,,,
75,-,David Gates,Goodbye Girl,-,19,17,,,,
76,-,Patti LaBelle & Michael McDonald,On My Own,-,3,27,,,,
77,down,Randy Edelman,Uptown Uptempo Woman,2,2,19,,,,
78,-,Take That,Back for Good (Radio Mix),-,3,56,,,,
79,-,Elton John,Your Song (Remastered),-,3,19,,,,
80,-,Lady Gaga,The Queen,-,3,27,,,,
81,down,Shania Twain,That Don't Impress Me Much,71,18,9,,,,
82,-,Five,Keep on Movin',-,1,34,,,,
83,-,Michael Bublé,Close Your Eyes,-,8,15,,,,
84,-,Madonna,Holiday,-,5,16,,,,
85,-,Westlife,Fool Again (Remix),-,1,20,,,,
86,down,Phil Collins,A Groovy Kind of Love (2016 Remastered),25,3,69,,,,
87,-,Alanis Morissette,Ironic (2015 Remastered),-,15,17,,,,
88,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,40,,,,
89,down,Gloria Estefan & Miami Sound Machine,Anything for You,44,4,39,,,,
90,down,Neil Diamond & Barbra Streisand,You Don't Bring Me Flowers,26,4,15,,,,
91,-,Freddie Mercury,Living On My Own,-,1,30,,,,
92,down,Chicago,If You Leave Me Now,12,9,5,,,,
93,-,P!nk,What About Us,-,40,9,,,,
94,-,Michael Bublé,To Love Somebody,-,5,11,,,,
95,-,Barry Manilow,Mandy (Remastered),-,16,3,,,,
96,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,3,20,,,,
97,-,Rihanna,Diamonds,-,5,7,,,,
98,down,Barry Manilow,I Write the Songs,64,9,17,,,,
99,down,Madonna,Crazy for You,30,2,71,,,,
100,down,Robbie Williams,Angels,52,1,116,,,,
