Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Madonna,True Blue,-,1,2,,,,
2,-,Simply Red,Money's Too Tight to Mention,-,2,1,,,,
3,-,Pink Floyd,Money (Early Mix),-,3,1,,,,
4,-,The Bangles,Manic Monday,-,1,21,,,,
5,-,Kim Carnes,Bette Davis Eyes,-,5,13,,,,
6,-,Lighthouse Family,High (Full Length Version),-,1,31,,,,
7,-,Air Supply,All Out of Love,-,5,13,,,,
8,-,APM Music,Cod-Liver Oil / Coolies,-,8,4,,,,
9,down,Savage Garden,Truly Madly Deeply,2,1,33,,,,
10,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),15,1,30,,,,
11,-,Melanie C & Bryan Adams,When You're Gone (Live),-,11,11,,,,
12,up,Olivia Newton-John,Hopelessly Devoted (Live),22,7,20,,,,
13,up,The Corrs,What Can I Do,48,13,3,,,,
14,-,The Furey Brothers & Davey Arthur,Gallipoli,-,14,1,,,,
15,-,Diana Ross,Endless Love,-,11,15,,,,
16,-,Sam Smith,Stay With Me,-,13,18,,,,
17,up,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",26,6,17,,,,
18,-,Michael Jackson,Rock With You (Single Version),-,6,14,,,,
19,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,16,,,,
20,-,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),-,7,10,,,,
21,up,Michael Jackson,Black or White,24,3,12,,,,
22,-,Tears for Fears,"Shout (7"" Edit)",-,14,8,,,,
23,-,Alanis Morissette,Ironic,-,23,5,,,,
24,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,20,6,,,,
25,up,Jennifer Lopez,Waiting for Tonight,51,8,9,,,,
26,-,Lighthouse Family,"Lifted (7"" Version)",-,23,4,,,,
27,up,Prince & The Revolution,Raspberry Beret,30,6,19,,,,
28,down,Seamus Moore,Famous Brew Potcheen,20,4,19,,,,
29,up,Bruno Mars,When I Was Your Man,47,5,43,,,,
30,-,Niall Horan,This Town,-,27,6,,,,
31,down,Backstreet Boys,Quit Playing Games (With My Heart),16,6,11,,,,
32,-,Phil Oakey,Together In Electric Dreams,-,16,10,,,,
33,up,Mark Morrison,Return of the Mack,41,2,13,,,,
34,-,F.R. David,Words (Original Version 1982),-,6,4,,,,
35,-,Hanson,MMM Bop,-,5,5,,,,
36,-,Frankie Valli & The Four Seasons,Grease (Live),-,6,5,,,,
37,up,Spandau Ballet,True,46,3,31,,,,
38,down,Phil Collins,Groovy Kind of Love,33,4,22,,,,
39,down,Madonna,Like a Prayer,12,3,19,,,,
40,-,The Fat Lady Sings,Arclight,-,5,4,,,,
41,-,Wet Wet Wet,Goodnight Girl '94,-,18,21,,,,
42,-,"Earth, Wind & Fire",After the Love Has Gone,-,7,2,,,,
43,up,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],53,10,20,,,,
44,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,14,,,,
45,up,Michael Bublé,Home,45,4,21,,,,
46,down,Belinda Carlisle,Heaven Is a Place On Earth,21,3,12,,,,
47,down,The Human League,Don't You Want Me,8,8,14,,,,
48,-,George Michael,Careless Whisper,-,2,24,,,,
49,-,Paul Simon,You Can Call Me Al,-,15,3,,,,
50,-,ABC,When Smokey Sings (Album Mix),-,4,3,,,,
51,up,Robbie Williams,Angels,85,1,38,,,,
52,down,Feargal Sharkey,A Good Heart,17,1,22,,,,
53,up,Backstreet Boys,As Long as You Love Me,73,7,6,,,,
54,-,The Allstars,The Most Beautiful Girl In the World,-,5,14,,,,
55,-,Starship,Nothing's Gonna Stop Us Now,-,29,3,,,,
56,down,Five,Keep on Movin',36,1,11,,,,
57,-,Paul Young,Love of the Common People (Extended Version),-,9,10,,,,
58,-,Tin Tin Out,Here's Where the Story Ends,-,43,3,,,,
59,up,Patti LaBelle & Michael McDonald,On My Own,88,3,11,,,,
60,-,Seamus Moore,The Garda Car,-,4,6,,,,
61,-,New Radicals,You Get What You Give,-,1,14,,,,
62,-,The Waterboys,The Whole of the Moon,-,29,3,96,2019-11-10,96,2019-11-10
63,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,50,1,,,,
64,-,Paul Young,Every Time You Go Away (Single Version),-,3,20,,,,
65,-,Michael Bublé,Haven't Met You Yet,-,24,4,,,,
66,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,16,8,,,,
67,down,Jason Mraz,I Won't Give Up,9,4,19,,,,
68,up,James Taylor,You've Got a Friend (Live),100,7,5,,,,
69,-,Eurythmics,Here Comes the Rain Again,-,53,2,,,,
70,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,13,,,,
71,down,Ed Sheeran,Supermarket Flowers,37,13,18,,,,
72,-,エンヤ,Orinoco Flow,-,24,3,,,,
73,-,Westlife,Mandy,-,54,1,,,,
74,-,Dexys Midnight Runners,Come On Eileen,-,8,7,,,,
75,-,Boy George & Culture Club,Everything I Own,-,55,4,,,,
76,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,76,1,,,,
77,-,Jim Hinton,Rocky Road to Dublin,-,22,6,,,,
78,down,Anastacia,Sick and Tired,50,50,3,,,,
79,-,The Corrs,Erin Shore (Instrumental),-,7,6,,,,
80,-,Bill Withers,Ain't No Sunshine,-,58,3,76,2020-04-05,76,2020-04-05
81,down,Dionne Warwick,Heartbreaker,68,4,26,,,,
82,down,Dexter Garcia,"10, 000 Hours",67,12,9,,,,
83,-,Roy Orbison,You Got It,-,12,11,,,,
84,-,ABBA,The Winner Takes It All,-,3,4,,,,
85,-,Elton John,I'm Still Standing (Remastered),-,1,26,,,,
86,-,Maseru Band,Lesotho Song,-,4,6,,,,
87,-,Cici,Amandla Akho,-,2,3,,,,
88,-,Air Supply,All Out of Love,-,1,18,,,,
89,-,The Walker Brothers,No Regrets,-,89,1,,,,
90,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,13,8,,,,
91,-,Richie Kavanagh,Aon Focal Eile,-,6,11,,,,
92,-,Jennifer Warnes,Right Time of the Night,-,41,3,,,,
93,-,Ace,How Long,-,6,11,,,,
94,-,Feeder,Buck Rogers,-,94,1,,,,
95,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,5,3,,,,
96,-,Michael Bublé,Haven't Met You Yet,-,4,15,,,,
97,-,Swing Out Sister,Breakout (Live),-,97,1,,,,
98,-,The Mavericks,Dance the Night Away,-,98,1,,,,
99,-,Level 42,Lessons In Love,-,30,2,,,,
100,down,Sam Smith,I'm Not the Only One,23,7,26,,,,
