Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,1,1,,,,
2,-,The Drifters,Kissin' In the Back Row of the Movies,-,1,14,,,,
3,-,The Corrs,So Young ( K-Klass Remix ),-,3,13,,,,
4,up,Michael Jackson,Billie Jean (Single Version),10,4,41,,,,
5,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,5,1,,,,
6,-,The Script,I Want It All,-,6,1,,,,
7,up,Spandau Ballet,True,26,1,71,,,,
8,-,Ed Sheeran,2step (feat. Denise Chaila),-,8,1,,,,
9,-,Christopher Cross,Sailing,-,8,13,,,,
10,-,Jermaine Jackson,Lonely Won't Leave Me Alone,-,2,24,,,,
11,up,Kenny Loggins,Meet Me Half Way,32,6,20,,,,
12,up,"The Kids from ""Fame""",Starmaker,51,3,36,,,,
13,up,Michael Bolton,How Can We Be Lovers,94,1,14,,,,
14,-,Tiffany,All This Time,-,5,8,,,,
15,up,Curtis Stigers,I Wonder Why,52,3,21,,,,
16,up,The Bangles,Manic Monday,69,1,45,,,,
17,-,Klymaxx,I Miss You,-,4,5,,,,
18,down,Boy Meets Girl,Waiting for a Star to Fall,16,1,49,,,,
19,-,Big Mountain,"Baby, I Love Your Way",-,1,50,,,,
20,-,Robert John,Sad Eyes,-,7,26,,,,
21,up,George Michael,Careless Whisper,46,1,99,,,,
22,-,Brenda Russell,Piano In the Dark (Reissued),-,5,16,,,,
23,up,Wilson Phillips,Hold On,53,2,61,,,,
24,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),80,2,15,,,,
25,-,Elton John,Your Song,-,4,23,,,,
26,up,Bruno Mars,When I Was Your Man,57,5,96,,,,
27,-,Phil Collins,Something Happened on the Way to Heaven (Live from the Serious Tour 1990) [Remastered],-,27,4,,,,
28,up,Carpenters,(They Long to Be) Close to You (1991 Remix),98,14,16,,,,
29,-,Carpenters,(They Long To Be) Close To You,-,6,19,,,,
30,-,ディナ・キャロル,The Perfect Year,-,29,3,,,,
31,-,Soft Cell,Tainted Love,-,2,17,,,,
32,down,a-ha,Take On Me,17,2,51,,,,
33,-,Olivia Newton-John,Hopelessly Devoted to You,-,9,10,,,,
34,up,Bruno Mars,Marry You,90,4,7,,,,
35,-,Michael Bolton,How Am I Supposed to Live Without You,-,1,3,,,,
36,down,Eurythmics,Sweet Dreams (Are Made of This),13,2,46,,,,
37,up,Eternal,I Wanna Be the Only One,75,5,53,,,,
38,up,Lighthouse Family,High (Full Length Version),79,1,78,,,,
39,-,Robbie Williams,Angels,-,1,87,,,,
40,-,Celine Dion with Peabo Bryson,Beauty and the Beast (with Peabo Bryson),-,8,2,,,,
41,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,15,,,,
42,-,Tiffany,Could've Been,-,2,5,,,,
43,-,Moncrieff,Warm,-,29,7,,,,
44,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,15,1,,,,
45,-,Phyllis Nelson,Move Closer,-,2,29,,,,
46,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,3,,,,
47,-,Elton John,Can You Feel the Love Tonight (Remastered),-,2,9,,,,
48,-,Ace of Base,All That She Wants,-,3,31,,,,
49,-,David Cassidy,The Last Kiss,-,8,15,,,,
50,-,Billy Ocean,The Long and Winding Road,-,7,6,,,,
51,-,Tears for Fears,Everybody Wants To Rule the World,-,3,22,,,,
52,-,Haddaway,What Is Love,-,2,58,,,,
53,-,Lizzo,About Damn Time,-,16,4,,,,
54,down,Phil Collins,A Groovy Kind of Love (2016 Remastered),41,3,51,,,,
55,-,George Benson,In Your Eyes,-,1,17,,,,
56,down,Mr. Mister,Broken Wings,15,1,49,,,,
57,-,Céline Dion,All By Myself (Edited Single Version),-,44,3,,,,
58,-,Celine Dion with Barbra Streisand,Tell Him (Duet With Barbra Streisand),-,19,2,,,,
59,down,Simply Red,Stars,58,1,67,,,,
60,up,Anne Murray,When I Fall In Love (Live) [feat. Celine Dion],86,6,2,,,,
61,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],3,1,59,,,,
62,down,The Righteous Brothers,Unchained Melody,36,10,21,,,,
63,-,Westlife,When You're Looking Like That (Single Remix),-,1,21,,,,
64,-,Royal Philharmonic Orchestra,Bittersweet Symphony (The Verve),-,25,8,,,,
65,-,Go West,Goodbye Girl,-,4,8,,,,
66,-,Feargal Sharkey,A Good Heart,-,1,48,,,,
67,-,Richard Marx,Should've Known Better,-,50,1,,,,
68,down,Daryl Hall & John Oates,Maneater,49,3,27,,,,
69,down,Lighthouse Family,"Lifted (7"" Mix)",25,10,37,,,,
70,up,Bee Gees,Too Much Heaven,96,3,54,,,,
71,down,Diana Ross,One Shining Moment,14,6,4,,,,
72,up,Seamus Moore,Working On the Bogs of Lisdoonvarna,92,8,39,,,,
73,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",62,2,50,,,,
74,-,Savage Garden,Truly Madly Deeply,-,1,100,,,,
75,-,Chris Rea,Fool (If You Think It's Over),-,13,5,,,,
76,-,Take That,A Million Love Songs,-,10,9,,,,
77,-,Randy Crawford,One Day I'll Fly Away,-,6,1,,,,
78,-,The Script,The Man Who Can't Be Moved,-,7,29,,,,
79,-,Paul Young,Come Back and Stay,-,1,19,,,,
80,-,Paul Young,Everytime You Go Away,-,20,3,,,,
81,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,14,8,,,,
82,-,Bee Gees,You Win Again,-,1,17,,,,
83,-,The Corrs,The Right Time,-,4,6,,,,
84,-,Carpenters,I Won't Last a Day Without You,-,16,14,,,,
85,-,Teddy Pendergrass & Whitney Houston,Hold Me,-,31,3,,,,
86,-,Michael Jackson,Black or White,-,3,29,,,,
87,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,5,20,,,,
88,-,Johnny Logan & Friends,Molly Malone,-,13,7,,,,
89,down,Roxette,It Must Have Been Love,18,6,61,,,,
90,down,Michael Jackson,The Way You Make Me Feel,19,4,29,,,,
91,down,Classic Hits,Here Comes the Sun,87,1,31,,,,
92,-,Elton John,Tiny Dancer (Remastered),-,17,4,,,,
93,-,The Corrs,What Can I Do?,-,5,25,,,,
94,down,Barbra Streisand,We're Not Makin' Love Anymore,6,6,16,,,,
95,-,Michael Jackson,One Day In Your Life,-,19,2,,,,
96,down,Rick Astley,Never Gonna Give You Up,40,3,19,,,,
97,-,10cc,I'm Not in Love,-,15,13,,,,
98,-,ABBA,The Day Before You Came,-,5,11,,,,
99,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,1,16,,,,
100,-,Go West,Goodbye Girl,-,100,1,,,,
