Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,104,,,,
2,up,Randy Edelman,Uptown Uptempo Woman,3,2,18,,,,
3,up,P!nk,True Love (feat. Lily Allen),10,1,14,,,,
4,up,Peter Cetera,After All,48,4,19,,,,
5,-,Erasure,Blue Savannah,-,5,2,,,,
6,-,Nancy Sinatra & Frank Sinatra,Somethin' Stupid,-,6,1,,,,
7,-,Roberta Flack,Killing Me Softly With His Song,-,5,44,,,,
8,-,Debbie Gibson,Lost In Your Eyes,-,2,14,,,,
9,up,George Michael,Careless Whisper,24,1,136,,,,
10,-,George Michael,Outside,-,10,1,,,,
11,up,Klymaxx,I Miss You,25,4,24,,,,
12,down,Chicago,If You Leave Me Now,9,9,4,,,,
13,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,13,17,,,,
14,down,Peter Cetera,Feels Like Heaven,4,2,14,,,,
15,up,Shania Twain,You're Still the One,60,10,7,,,,
16,up,Taylor Dayne,Love Will Lead You Back,90,16,12,,,,
17,down,Bee Gees,How Deep Is Your Love,11,1,68,,,,
18,up,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],49,3,19,,,,
19,down,Bee Gees,Too Much Heaven,18,3,74,,,,
20,up,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],20,7,14,,,,
21,up,Lighthouse Family,High (Full Length Version),83,1,93,,,,
22,down,Champaign,How 'Bout Us,7,3,24,,,,
23,up,Taylor Dayne,I'll Always Love You,28,14,19,,,,
24,up,Whitney Houston,Hold Me,46,4,24,,,,
25,up,Phil Collins,A Groovy Kind of Love (2016 Remastered),38,3,68,,,,
26,up,Neil Diamond & Barbra Streisand,You Don't Bring Me Flowers,68,4,14,,,,
27,down,Richard Marx,Hazard,13,5,16,,,,
28,-,DeBarge,Who's Holding Donna Now?,-,28,1,,,,
29,down,Olivia Newton-John,Suddenly (Live),14,8,13,,,,
30,up,Madonna,Crazy for You,50,2,70,,,,
31,-,Carpenters,Yesterday Once More,-,9,28,,,,
32,up,Carpenters,Rainy Days and Mondays,77,11,16,,,,
33,up,Robert John,Sad Eyes,53,7,48,,,,
34,down,Barry Manilow,Weekend In New England,6,2,14,,,,
35,up,Peter Cetera,Glory of Love,78,2,20,,,,
36,down,Mary MacGregor,Torn Between Two Lovers,8,8,18,,,,
37,up,The Corrs,What Can I Do ( Tin Tin Out Remix ),45,1,46,,,,
38,down,Player,Baby Come Back,34,1,24,,,,
39,down,Madonna,Live to Tell,32,5,29,,,,
40,down,Berlin,Take My Breath Away (Live),15,3,30,,,,
41,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,13,12,,,,
42,down,Elton John,Nikita,19,3,29,,,,
43,up,Paul Anka & Peter Cetera,Hold Me 'Til the Morning Comes,85,14,15,,,,
44,down,Gloria Estefan & Miami Sound Machine,Anything for You,30,4,38,,,,
45,-,Mr. Mister,Broken Wings,-,1,66,,,,
46,-,The Corrs,Runaway,-,5,57,,,,
47,down,Barbra Streisand,Someone That I Used to Love,43,10,25,,,,
48,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,9,9,,,,
49,down,Phil Collins,Groovy Kind of Love,40,4,90,,,,
50,-,The Cranberries,When You're Gone,-,9,26,,,,
51,-,Damien Rice,Cannonball,-,9,6,,,,
52,up,Robbie Williams,Angels,73,1,115,,,,
53,up,Whitney Houston,Saving All My Love for You,95,1,61,,,,
54,down,George Michael,A Different Corner,39,3,36,,,,
55,down,Lionel Richie,Penny Lover,27,9,19,,,,
56,-,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),-,7,24,,,,
57,down,George Michael,Careless Whisper,23,2,75,,,,
58,down,Michael Bolton,How Am I Supposed to Live Without You,51,1,29,,,,
59,down,Helen Reddy,I Can't Say Goodbye To You,37,3,27,,,,
60,down,Carpenters,I Won't Last a Day Without You,26,16,29,,,,
61,-,Barbra Streisand,"Love Theme (From ""A Star Is Born"")",-,10,9,,,,
62,up,Christopher Cross,Sailing,79,8,21,,,,
63,down,Patti Austin,"Baby, Come to Me (with James Ingram)",22,4,23,,,,
64,up,Barry Manilow,I Write the Songs,97,9,16,,,,
65,up,The Cranberries,Linger,71,1,98,,,,
66,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],2,2,40,,,,
67,down,"The Kids from ""Fame""",Starmaker,47,7,58,,,,
68,down,Boz Scaggs,Look What You've Done to Me,5,4,18,,,,
69,down,Bryan Adams,Heaven,31,22,3,,,,
70,up,The Righteous Brothers,You've Lost That Lovin Feelin',72,9,14,,,,
71,down,Shania Twain,That Don't Impress Me Much,63,18,8,,,,
72,up,Maria McKee,Show Me Heaven,89,23,6,,,,
73,down,Air Supply,All Out of Love,58,1,56,,,,
74,-,P!nk,Try,-,3,9,,,,
75,-,Depeche Mode,Just Can't Get Enough,-,75,2,,,,
76,-,Paul Young,Every Time You Go Away (Single Version),-,3,35,,,,
77,-,Ace of Base,The Sign,-,1,38,,,,
78,-,Bee Gees,Tragedy,-,10,10,,,,
79,down,Vanessa Williams,Save The Best For Last,44,8,22,,,,
80,-,Olivia Newton-John,Xanadu (Live),-,80,1,,,,
81,-,Barbra Streisand & Barry Gibb,Guilty,-,10,7,,,,
82,-,Pet Shop Boys,Always On My Mind (Remastered),-,20,2,,,,
83,-,Bryan Adams,(Everything I Do) I Do It for You,-,34,4,,,,
84,-,Anita Baker,Giving You the Best That I Got,-,2,16,,,,
85,-,Kelly Clarkson,Because of You,-,2,19,,,,
86,down,Neil Diamond,Love on the Rocks (Live),21,21,14,,,,
87,-,George Benson,In Your Eyes,-,1,41,,,,
88,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],52,1,80,,,,
89,-,Adele,Rolling In the Deep,-,2,22,,,,
90,-,Belinda Carlisle,Leave a Light On,-,20,2,,,,
91,-,Roxette,It Must Have Been Love,-,6,68,,,,
92,-,Men At Work,Down Under,-,38,4,,,,
93,-,ABBA,You Owe Me One,-,93,1,,,,
94,-,Cher,Believe,-,17,9,,,,
95,-,George Michael,A Different Corner,-,4,22,,,,
96,-,James Hope,Out There Somewhere,-,37,3,,,,
97,-,Take That,Relight My Fire (feat. Lulu) [Odyssey Version],-,97,1,,,,
98,-,Katy Perry,Hot N Cold,-,2,9,,,,
99,-,George Michael & Queen,Somebody to Love,-,18,16,,,,
100,-,John Farnham,You're the Voice,-,5,9,,,,
