Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lighthouse Family,High (Full Length Version),22,1,82,,,,
2,up,Beyoncé,BREAK MY SOUL,66,2,2,,,,
3,-,Michael Bolton,How Can We Be Lovers,-,1,19,,,,
4,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,19,,,,
5,-,U2,"Stay (Faraway, So Close!)",-,5,10,,,,
6,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),74,3,39,,,,
7,up,Eternal,I Wanna Be the Only One,47,5,60,,,,
8,up,Mark Morrison,Return of the Mack,24,2,41,,,,
9,-,Boyzone,Father and Son,-,1,11,,,,
10,-,Gabrielle,Out Of Reach,-,1,23,,,,
11,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],9,1,65,,,,
12,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,12,3,,,,
13,-,Alanis Morissette,Hand In My Pocket,-,2,17,,,,
14,-,Moloko,The Time Is Now,-,7,16,,,,
15,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,6,1,,,,
16,-,Dr. Alban,Sing Hallelujah!,-,1,23,,,,
17,up,Beverley Craven,Promise Me,81,3,9,,,,
18,-,Madonna,Papa Don't Preach,-,1,15,,,,
19,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,56,,,,
20,down,Sinéad O'Connor,Nothing Compares 2 U,12,4,29,,,,
21,-,Daryl Hall & John Oates,Maneater,-,3,31,,,,
22,-,The Bangles,Manic Monday,-,1,47,,,,
23,-,Darren Hayes,Insatiable,-,14,1,,,,
24,-,Simply Red,Holding Back the Years,-,7,12,,,,
25,-,M People,Moving On Up,-,1,12,,,,
26,-,Alphaville,Forever Young,-,25,5,,,,
27,up,Roberta Flack,Killing Me Softly With His Song,53,5,31,,,,
28,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,4,,,,
29,down,The Script,Breakeven,1,1,23,,,,
30,-,Michael Jackson,Thriller (2003 Edit),-,30,3,,,,
31,-,Haddaway,What Is Love,-,2,64,,,,
32,-,Spagna,Call Me,-,32,2,,,,
33,-,Westlife,When You're Looking Like That (Single Remix),-,1,24,,,,
34,-,Frankie Valli & The Four Seasons,"December, 1963 (Oh, What a Night) [Live]",-,22,12,,,,
35,-,Kylie Minogue,Can't Get You Out Of My Head,-,20,4,,,,
36,-,Wham!,I'm Your Man,-,10,24,,,,
37,-,George Michael,Father Figure (2010 Remastered Version),-,21,10,,,,
38,-,Janet Jackson,Let's Wait Awhile,-,2,11,,,,
39,down,Big Mountain,"Baby, I Love Your Way",27,1,56,,,,
40,up,Savage Garden,Truly Madly Deeply,49,1,104,,,,
41,down,Simply Red,Stars,35,1,69,,,,
42,up,Madonna,Like a Prayer,57,1,22,,,,
43,-,Kenny Loggins,Meet Me Half Way,-,6,22,,,,
44,-,Take That,Greatest Day,-,18,8,,,,
45,-,Phil Collins,You Can't Hurry Love,-,1,26,,,,
46,-,Culture Club,Do You Really Want to Hurt Me,-,46,1,,,,
47,-,Shakin' Stevens,You Drive Me Crazy,-,47,1,,,,
48,down,Culture Club,Karma Chameleon,21,1,32,,,,
49,up,Rick Astley,Never Gonna Give You Up,77,3,24,,,,
50,-,Carly Simon,The Stuff That Dreams Are Made Of,-,14,6,,,,
51,-,The Cranberries,Dreams,-,2,57,,,,
52,-,Tears for Fears,Everybody Wants To Rule the World,-,3,26,,,,
53,down,Spandau Ballet,True,16,1,75,,,,
54,-,Whitney Houston,Saving All My Love for You,-,1,41,,,,
55,down,Mariah Carey,Hero,14,1,25,,,,
56,-,No Doubt,Don't Speak,-,3,24,,,,
57,-,Benjamin Orr,Stay the Night,-,11,11,,,,
58,-,David Cassidy,The Last Kiss,-,6,19,,,,
59,-,P!nk,Who Knew,-,47,1,,,,
60,-,Elkie Brooks,We're Got Tonight,-,19,3,,,,
61,-,Barbra Streisand,Someone That I Used to Love,-,10,10,,,,
62,-,New Kids On the Block,I'll Be Loving You (Forever),-,62,1,,,,
63,-,Diana Ross,Why Do Fools Fall in Love,-,50,1,,,,
64,down,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),37,9,9,,,,
65,down,ABBA,The Day Before You Came,59,5,13,,,,
66,-,The 4 of Us,Mary,-,24,12,,,,
67,-,Mike + The Mechanics,Over My Shoulder,-,67,1,,,,
68,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,12,1,,,,
69,-,Westlife,Let There Be Love,-,42,2,,,,
70,-,4 Non Blondes,What's Up? (Piano Version),-,13,7,,,,
71,-,Michael Jackson,Black or White,-,3,32,,,,
72,down,Natalie Imbruglia,Torn,63,1,37,,,,
73,-,Michael Jackson,Beat It (Single Version),-,1,22,,,,
74,-,Taylor Dayne,I'll Always Love You,-,19,3,,,,
75,-,Michael Jackson,Liberian Girl,-,18,13,,,,
76,down,The Buggles,Video Killed the Radio Star,20,6,4,,,,
77,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,19,13,,,,
78,-,Level 42,Leaving Me Now (Remix),-,40,3,,,,
79,-,Britney Spears,...Baby One More Time,-,12,14,,,,
80,up,Bee Gees,You Win Again,94,1,21,,,,
81,-,Royal Philharmonic Orchestra,Bittersweet Symphony (The Verve),-,25,10,,,,
82,-,Madonna,Holiday,-,5,15,,,,
83,-,Bruno Mars,When I Was Your Man,-,5,101,,,,
84,-,The Cranberries,Linger,-,1,82,,,,
85,down,Cyndi Lauper,Time After Time,17,2,70,,,,
86,-,Whitney Houston,You Give Good Love,-,20,2,,,,
87,-,Olivia Newton-John,Hopelessly Devoted to You,-,9,11,,,,
88,-,"The Kids from ""Fame""",Starmaker,-,3,38,,,,
89,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,86,,,,
90,-,Air Supply,All Out of Love,-,1,44,,,,
91,-,Elton John,A Word In Spanish,-,15,9,,,,
92,-,Roxette,It Must Have Been Love,-,6,64,,,,
93,-,Classic Hits,Here Comes the Sun,-,1,32,,,,
94,down,Take That,Shine,40,2,17,,,,
95,-,Bee Gees,Too Much Heaven,-,3,55,,,,
96,-,Paul Carrack,Tempted (Remastered),-,96,2,,,,
97,-,Sam Smith,Stay with Me (Live at Abbey Road Studios),-,29,2,,,,
98,-,Alanis Morissette,You Learn (2015 Remastered),-,21,10,,,,
99,-,ABBA,Thank You for the Music,-,81,2,,,,
100,-,Jim Diamond,Should Have Known Better,-,9,8,,,,
