Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sing2Piano,Where Are You Christmas (Originally Performed by Faith Hill) [Piano Karaoke Version],1,1,3,,,,
2,up,Rod Stewart,I've Got My Love to Keep Me Warm,9,2,11,,,,
3,up,Kelly Clarkson,I'll Be Home for Christmas,8,3,2,,,,
4,up,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,6,2,12,,,,
5,up,ステイタス・クォー,It's Christmas Time,18,3,10,,,,
6,down,Smokey Robinson & The Miracles,Christmas Everyday,4,4,13,,,,
7,down,Band Aid 30,Do They Know It's Christmas? (2014),2,1,8,,,,
8,up,In Tua Nua,Merry Christmas Everybody,43,1,10,,,,
9,up,Andy Williams,It's the Most Wonderful Time of the Year,11,1,8,,,,
10,up,Elton John,Step Into Christmas (Remastered),41,3,7,,,,
11,up,Boney M.,Hark the Herald Angels Sing,16,8,4,,,,
12,down,The Temptations,Rudolph the Red-Nosed Reindeer,3,2,10,,,,
13,up,Kay Starr,Everybody's Waitin' For - The Man With the Bag (Thunderball Mix),26,13,2,,,,
14,-,Jackson 5,Santa Claus Is Coming to Town,-,14,1,,,,
15,up,Dean Martin,I've Got My Love to Keep Me Warm,19,10,8,,,,
16,down,Johnny Mathis,We Need a Little Christmas,12,12,4,,,,
17,-,Jewel,Winter Wonderland,-,10,2,,,,
18,up,Spanish Brass,Leontovych: Carol of the Bells (Arr. for Brass Band),44,16,3,,,,
19,up,Shakin' Stevens,Merry Christmas Everyone,25,2,6,62,2020-12-27,62,2020-12-27
20,up,Royal Philharmonic Orchestra,Lieutenant Kije (Troika),34,8,4,,,,
21,up,"Nat ""King"" Cole",O Come All Ye Faithful,40,21,4,,,,
22,up,Darlene Love,All Alone on Christmas,30,4,6,,,,
23,up,Train,Shake Up Christmas,27,7,5,,,,
24,down,Boney M.,Mary's Boy Child / Oh My Lord,23,9,4,,,,
25,down,Chris Rea,Driving Home for Christmas,13,10,5,45,2019-12-22,45,2019-12-22
26,up,Boney M.,Mary's Boy Child,37,3,10,,,,
27,up,Boney M.,Mary's Boy Child / Oh My Lord,32,17,3,,,,
28,up,Natalie Cole,Jingle Bells,64,2,6,,,,
29,up,Kylie Minogue,At Christmas,51,1,14,,,,
30,down,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,24,10,5,,,,
31,down,Johnny Mathis,A Marshmallow World,17,17,9,,,,
32,-,Wham!,Last Christmas (Remastered),-,2,3,77,2020-12-27,77,2020-12-27
33,-,Cici,Amandla Akho,-,2,4,,,,
34,-,David Essex,A Winter's Tale,-,13,6,,,,
35,-,Dean Martin,Let It Snow! Let It Snow!,-,7,9,,,,
36,-,Tracy Chapman,Baby Can I Hold You? (Live),-,36,2,,,,
37,-,Paul McCartney,Pipes of Peace,-,29,1,,,,
38,-,Monster Monster,Christmas in Liverpool,-,24,3,,,,
39,-,East 17,Stay Another Day,-,5,10,,,,
40,up,Angelis,Pie Jesu,60,34,2,,,,
41,-,Carpenters & Perry Como,"Carpenters / Como Medley (From Perry Como's  Christmas Special, 1974)",-,31,2,,,,
42,-,José Feliciano,Feliz Navidad,-,2,7,75,2019-12-29,51,2020-12-27
43,down,The Pogues,Fairytale of New York,15,1,7,,,,
44,up,Feargal Sharkey,A Good Heart,61,1,27,,,,
45,-,Chris Snelling,A Spaceman Came Travelling,-,45,1,,,,
46,up,Sheryl Crow,All I Wanna Do (Live),62,21,13,,,,
47,-,Prince & The Revolution,Raspberry Beret,-,6,23,,,,
48,-,Daryl Hall & John Oates,Rich Girl,-,48,1,,,,
49,-,The Believing,Don't Stop Believing,-,13,13,,,,
50,-,Mud,Lonely This Christmas,-,15,4,,,,
51,-,Spice Girls,Who Do You Think You Are (Live),-,51,2,,,,
52,-,Phil Collins,If Leaving Me Is Easy,-,52,1,,,,
53,-,Britney Spears,Born to Make You Happy,-,53,1,,,,
54,-,Spandau Ballet,Gold,-,1,12,,,,
55,-,M People,Moving On Up (Roger S. Moving Mix),-,20,4,,,,
56,-,Johnny Mathis,When a Child Is Born (Live),-,14,6,,,,
57,up,George Michael,Careless Whisper,91,1,35,,,,
58,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,9,1,,,,
59,up,Phil Collins,Groovy Kind of Love,59,4,28,,,,
60,-,Bee Gees,How Deep Is Your Love,-,1,20,,,,
61,-,Robbie Williams,Millennium,-,1,5,,,,
62,-,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),-,7,15,,,,
63,-,Everything But the Girl,Missing,-,63,1,,,,
64,-,Keith Urban,One Too Many,-,47,4,,,,
65,-,Take That,A Million Love Songs,-,10,3,,,,
66,-,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",-,6,22,,,,
67,-,Jim McCann,Carrickfergus,-,67,2,,,,
68,-,George Michael,Freedom! '90,-,1,5,,,,
69,-,Savage Garden,Truly Madly Deeply,-,1,39,,,,
70,-,So & So,Ready,-,13,7,,,,
71,-,Malik,Amehlo Akho,-,12,9,,,,
72,-,Neil Diamond,"Love On the Rocks (From ""The Jazz Singer"" Soundtrack)",-,19,2,,,,
73,-,Chris de Burgh,High On Emotion,-,67,3,,,,
74,-,Kylie Minogue,Every Day's Like Christmas,-,74,2,,,,
75,-,Josh Groban,Little Drummer Boy (feat. Guitarist Andy McKee),-,34,1,,,,
76,-,Diana Ross,Theme From Mahogany,-,76,1,,,,
77,-,Vanessa Carlton,A Thousand Miles,-,4,5,,,,
78,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,78,2,,,,
79,-,Wang Chung,Everybody Have Fun Tonight (Re-Recording),-,79,1,,,,
80,-,ABBA World Revival,Lay all your love on me,-,80,1,,,,
81,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,19,1,,,,
82,-,Madonna,Crazy for You,-,2,18,,,,
83,-,The Script,The Man Who Can't Be Moved,-,7,18,,,,
84,down,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],50,50,3,,,,
85,-,Veronika Fleyta,Kurai,-,6,3,,,,
86,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,34,,,,
87,-,Ronan Keating,Lovin' Each Day (Live),-,30,7,,,,
88,down,Whitney Houston,Do You Hear What I Hear?,21,21,2,,,,
89,-,Tasmin Archer,Sleeping Satellite,-,4,24,,,,
90,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,29,7,,,,
91,-,Alanis Morissette,Ironic,-,23,6,,,,
92,-,Westlife,Fool Again (Remix),-,1,8,,,,
93,-,Jim McCann,Galway Races,-,11,8,,,,
94,-,Luther Vandross,Never Too Much,-,27,10,,,,
95,-,Barry Manilow,Looks Like We Made It,-,73,1,,,,
96,down,Dexter Garcia,"10, 000 Hours",55,12,11,,,,
97,-,Gloria Estefan,1-2-3 (Single Version),-,91,2,,,,
98,-,Texas,Black Eyed Boy (Truth & Soul Session),-,12,1,,,,
99,-,Mary Hall,Torn Between Two Lovers,-,33,1,,,,
100,down,Johnny Mathis,When a Child Is Born,42,5,5,,,,
