Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,In Tua Nua,Merry Christmas Everybody,14,1,8,,,,
2,up,Robbie Williams,Time for Change,6,2,10,,,,
3,-,Madonna,Like a Prayer,-,3,22,,,,
4,-,Maseru Band,Lesotho Song,-,4,10,,,,
5,-,Depeche Mode,People Are People,-,5,1,,,,
6,down,Kylie Minogue,At Christmas,5,1,12,,,,
7,-,Fleetwood Mac,Little Lies,-,1,10,,,,
8,down,Band Aid 30,Do They Know It's Christmas? (2014),7,1,6,,,,
9,up,Bradley Gillis,Santa Claus Is Rockin',30,1,11,,,,
10,-,Ryan Sheridan,Walking in the Air,-,3,7,,,,
11,-,Madonna,Into the Groove,-,10,16,,,,
12,-,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,-,2,10,,,,
13,up,East 17,Stay Another Day,20,5,9,,,,
14,up,ステイタス・クォー,It's Christmas Time,34,3,8,,,,
15,-,George Michael,Freedom! '90,-,1,4,,,,
16,up,Andy Williams,It's the Most Wonderful Time of the Year,54,1,6,,,,
17,down,Phil Collins,Groovy Kind of Love,15,4,26,,,,
18,-,Fleetwood Mac,Go Your Own Way (Live),-,8,7,,,,
19,up,Rick Astley,Never Gonna Give You Up,59,3,4,,,,
20,down,Matt Terry,When Christmas Comes Around,16,11,9,,,,
21,up,Spandau Ballet,True,42,3,35,,,,
22,-,Spandau Ballet,Gold,-,1,11,,,,
23,down,Alannah Myles,Black Velvet,17,5,16,,,,
24,up,Liam Geddes,Because It's Christmas,47,24,9,,,,
25,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,7,12,,,,
26,up,Dean Martin,I've Got My Love to Keep Me Warm,46,10,6,,,,
27,up,Belinda Carlisle,Heaven Is a Place on Earth,39,5,11,,,,
28,-,Rod Stewart,I've Got My Love to Keep Me Warm,-,2,9,,,,
29,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,29,7,,,,
30,down,George Michael,Careless Whisper,13,1,33,,,,
31,-,Living In a Box,Living In A Box,-,31,1,,,,
32,up,Dionne Warwick,Heartbreaker,37,4,30,,,,
33,-,Des'ree,Life,-,33,1,,,,
34,-,Barry White,Just the Way You Are,-,5,34,,,,
35,up,Bruno Mars,When I Was Your Man,67,5,47,,,,
36,-,Boney M.,Hark the Herald Angels Sing,-,8,2,,,,
37,-,Sing2Piano,Where Are You Christmas (Originally Performed by Faith Hill) [Piano Karaoke Version],-,1,1,,,,
38,down,Alanis Morissette,Ironic (live in berlin edit),3,3,3,,,,
39,-,Prince,Little Red Corvette,-,5,17,,,,
40,-,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",-,6,21,,,,
41,-,Boney M.,Mary's Boy Child / Oh My Lord,-,9,2,,,,
42,-,SL2,On a Ragga Tip (Remastered),-,42,1,,,,
43,up,Billy Ocean,When the Going Gets Tough (Extended Version),62,1,6,,,,
44,-,Ace of Base,The Sign,-,1,2,,,,
45,-,Michael Jackson,Black or White,-,3,16,,,,
46,down,Linda Ronstadt,Don't Know Much,40,2,26,,,,
47,down,Cooltone Karaoke,(Everything I Do) I Do It for You (Originally Performed by Bryan Adams) [Karaoke Version],21,4,9,,,,
48,-,Johnny Mathis,A Marshmallow World,-,17,7,,,,
49,-,Living In a Box,Room in Your Heart,-,21,1,,,,
50,down,The Bangles,Manic Monday,45,1,24,,,,
51,-,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],-,10,23,,,,
52,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,3,15,,,,
53,-,Seamus Moore,Danny Farrell,-,5,21,,,,
54,-,Cock Robin,The Promise You Made,-,19,1,,,,
55,-,Jim Diamond,Won't Let You Down,-,55,1,,,,
56,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,12,5,,,,
57,-,Kelly Clarkson,Underneath the Tree,-,32,4,77,2019-12-22,16,2020-12-27
58,down,Jennifer Lopez,Waiting for Tonight,11,8,12,,,,
59,up,Darlene Love,All Alone on Christmas,65,4,4,,,,
60,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,9,1,11,,,,
61,-,Phil Oakey,Together In Electric Dreams,-,16,14,,,,
62,-,Tears for Fears,Everybody Wants To Rule the World,-,3,8,,,,
63,-,Mark Morrison,Return of the Mack,-,2,16,,,,
64,-,Johnny Mathis,When a Child Is Born,-,5,3,,,,
65,-,Spanish Brass,Leontovych: Carol of the Bells (Arr. for Brass Band),-,16,1,,,,
66,up,Smokey Robinson & The Miracles,Christmas Everyday,80,4,11,,,,
67,up,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,82,10,3,,,,
68,-,Neil Diamond,"Sweet Caroline (Live at the Greek Theatre, 2012)",-,68,1,,,,
69,-,"Nat ""King"" Cole",O Come All Ye Faithful,-,21,2,,,,
70,-,Brier,Fields of Athenry,-,26,7,,,,
71,down,Tiffany,i Think We're Alone Now,58,57,7,,,,
72,-,The Pogues,South Australia,-,14,7,,,,
73,-,Lady Gaga,Christmas Tree (feat. Space Cowboy),-,22,1,,,,
74,down,Huey Lewis & The News,The Power of Love (Live),26,3,12,,,,
75,down,Backstreet Boys,As Long as You Love Me,44,7,10,,,,
76,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,29,6,,,,
77,up,Shakin' Stevens,Merry Christmas Everyone,90,2,4,62,2020-12-27,62,2020-12-27
78,-,The Script,Breakeven (Live),-,15,6,,,,
79,-,Dublin City Ramblers,Dublin in the Rare Old Times,-,16,6,,,,
80,-,Elton John,Your Song (Remastered),-,3,7,,,,
81,down,Johnny Mathis,We Need a Little Christmas,31,12,2,,,,
82,-,Sam Smith,Stay With Me,-,13,19,,,,
83,down,Michael Jackson,Don't Stop 'Til You Get Enough,74,39,5,,,,
84,-,Elton John,I'm Still Standing (Remastered),-,1,29,,,,
85,down,The Corrs,So Young,25,7,11,,,,
86,-,Amy Grant,"Baby, Baby",-,8,1,,,,
87,-,Anita Baker,Giving You the Best That I Got,-,2,1,,,,
88,-,Madonna,Papa Don't Preach,-,12,3,,,,
89,-,Melanie C & Bryan Adams,When You're Gone (Live),-,11,13,,,,
90,-,Derwin Vallie,Deep,-,9,6,,,,
91,-,Bon Jovi,Bed of Roses,-,1,8,,,,
92,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,25,,,,
93,-,Luka Bloom,The Man Is Alive,-,4,22,,,,
94,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,5,13,,,,
95,down,Savage Garden,Truly Madly Deeply,88,1,38,,,,
96,-,"The Kids from ""Fame""",Starmaker,-,7,2,,,,
97,-,Heatwave,Always and Forever,-,47,9,,,,
98,-,Phil Collins,One More Night,-,12,1,,,,
99,down,Right Said Fred,I'm Too Sexy (Remix),78,78,2,,,,
100,-,Pet Shop Boys,West End Girls (Remastered),-,1,9,,,,
